sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1887579	1	1047127	2	000104712724000061	"2024-03-08 16:15:56"	wk-form4_1709932543.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	9911	33.7	334001	D	8354	D		0	-54	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Haghighi Farshad"	"2045 East Innovation Circle"		Tempe	AZ	85284		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1887579	1	1047127	2	000104712724000053	"2024-02-27 16:42:45"	wk-form4_1709070076.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	1816	0	0	A	18265	D		0	11	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Haghighi Farshad"	"2045 East Innovation Circle"		Tempe	AZ	85284		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1887579	1	1047127	2	000104712724000030	"2024-02-21 17:20:31"	wk-form4_1708553997.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	1790	0	0	A	11248	D		0	19	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Haghighi Farshad"	"2045 East Innovation Circle"		Tempe	AZ	85284		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1887579	1	1047127	2	000104712724000016	"2024-02-13 17:18:32"	wk-form4_1707862695.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	657	0	0	A	10270	D		0	7	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Haghighi Farshad"	"2045 East Innovation Circle"		Tempe	AZ	85284		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1887579	1	1047127	2	000104712723000054	"2023-12-21 16:32:50"	wk-form4_1703194358.xml	4	2023-12-19	0	1	0	000000000000000000	0	"Common Stock"	2023-12-19	M	0	155	0	0	A	9911	D		0	2	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Haghighi Farshad"	"2045 East Innovation Circle"		Tempe	AZ	85284		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1887579	1	1047127	2	000120919123012950	"2023-02-24 19:45:56"	doc4.xml	4	2023-02-22	0	1	0	000000000000000000	2	"Common Stock"	2023-02-24	M	0	1816	0	0	A	9911	D		0	22	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Haghighi Farshad"	"2045 East Innovation Circle"		Tempe	AZ	85284		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1887579	1	1047127	2	000120919123010752	"2023-02-17 17:06:20"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	6250	9.48	59250	A	794	D		0	-115	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Haghighi Farshad"	"2045 East Innovation Circle"		Tempe	AZ	85284		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1887579	1	1047127	2	000120919123010752	"2023-02-17 17:06:20"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	1	"Common Stock"	2023-02-15	S	0	6250	26.89	168063	D	794	D		0	-89	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Haghighi Farshad"	"2045 East Innovation Circle"		Tempe	AZ	85284		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1887579	1	1047127	2	000120919123009529	"2023-02-14 19:55:10"	doc4.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	657	0	0	A	794	D		0	480	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Haghighi Farshad"	"2045 East Innovation Circle"		Tempe	AZ	85284		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1887579	1	1047127	2	000120919122062352	"2022-12-21 17:10:15"	doc4.xml	4	2022-12-19	0	1	0	000000000000000000	0	"Common Stock"	2022-12-19	M	0	89	0	0	A	434	D		0	26	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Haghighi Farshad"	"2045 East Innovation Circle"		Tempe	AZ	85284		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1887579	1	1047127	2	000120919122057722	"2022-11-17 19:15:43"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	M	0	6250	9.48	59250	A	434	D		0	-107	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Haghighi Farshad"	"2045 East Innovation Circle"		Tempe	AZ	85284		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1887579	1	1047127	2	000120919122057722	"2022-11-17 19:15:43"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	1	"Common Stock"	2022-11-15	S	0	16076	27.1257	436073	D	434	D		0	-97	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Haghighi Farshad"	"2045 East Innovation Circle"		Tempe	AZ	85284		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1887579	1	1047127	2	000120919122056687	"2022-11-14 17:17:59"	doc4.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Common Stock"	2022-11-11	M	0	25000	9.48	237000	A	10260	D		0	-170	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Haghighi Farshad"	"2045 East Innovation Circle"		Tempe	AZ	85284		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1887579	1	1047127	2	000120919122056687	"2022-11-14 17:17:59"	doc4.xml	4	2022-11-11	0	1	0	000000000000000000	1	"Common Stock"	2022-11-11	S	0	25000	25	625000	D	10260	D		0	-71	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Haghighi Farshad"	"2045 East Innovation Circle"		Tempe	AZ	85284		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
