sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1685242	7	894871	215	000120919123057429	"2023-12-05 16:30:18"	doc4.xml	4	2023-12-01	1	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	52267	2.9	151574	D	743	D		0	-99	0																						"Arena Group Holdings, Inc."	AREN	4841	680232575	DE	0004-12-31	48	e	"Sims Todd D."	"200 Vesey Street, 24Th Floor"		"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1685242	6	894871	215	000149315223000099	"2023-01-03 14:26:08"	ownership.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	675	0	0	A	48556	D		0	1	0	0																					"Arena Group Holdings, Inc."	AREN	4841	680232575	DE	0004-12-31	48	e	"Sims Todd D."	"200 Vesey St 24Th Floor"		"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1685242	6	894871	215	000149315222034146	"2022-12-01 15:13:23"	ownership.xml	4	2022-11-30	0	1	0	000000000000000000	0	"Common Stock"	2022-11-30	M	0	675	0	0	A	47881	D		0	1	0	0																					"Arena Group Holdings, Inc."	AREN	4841	680232575	DE	0004-12-31	48	e	"Sims Todd D."	"200 Vesey St 24Th Floor"		"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1685242	6	894871	215	000149315222029945	"2022-10-31 13:35:44"	ownership.xml	4	2022-10-31	0	1	0	000000000000000000	0	"Common Stock"	2022-10-31	M	0	675	0	0	A	47206	D		0	1	0	0																					"Arena Group Holdings, Inc."	AREN	4841	680232575	DE	0004-12-31	48	e	"Sims Todd D."	"200 Vesey St 24Th Floor"		"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1685242	6	894871	215	000149315222027377	"2022-10-03 12:19:23"	ownership.xml	4	2022-09-30	0	1	0	000000000000000000	0	"Common Stock"	2022-09-30	M	0	675	0	0	A	46531	D		0	1	0	0																					"Arena Group Holdings, Inc."	AREN	4841	680232575	DE	0004-12-31	48	e	"Sims Todd D."	"200 Vesey St 24Th Floor"		"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1685242	6	894871	215	000149315222024468	"2022-08-31 12:42:08"	ownership.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Common Stock"	2022-08-31	M	0	675	0	0	A	45856	D		0	1	0	0																					"Arena Group Holdings, Inc."	AREN	4841	680232575	DE	0004-12-31	48	e	"Sims Todd D."	"200 Vesey St 24Th Floor"		"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1685242	6	894871	215	000149315222020849	"2022-08-01 14:07:01"	ownership.xml	4	2022-07-31	0	1	0	000000000000000000	0	"Common Stock"	2022-07-31	M	0	675	0	0	A	45181	D		0	2	0	0																					"Arena Group Holdings, Inc."	AREN	4841	680232575	DE	0004-12-31	48	e	"Sims Todd D."	"200 Vesey St 24Th Floor"		"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1685242	6	894871	215	000149315222018191	"2022-06-30 13:13:14"	ownership.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	M	0	675	0	0	A	44506	D		0	2	0	0																					"Arena Group Holdings, Inc."	AREN	4841	680232575	DE	0004-12-31	48	e	"Sims Todd D."	"200 Vesey St 24Th Floor"		"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1685242	6	894871	215	000149315222015562	"2022-06-01 10:26:49"	ownership.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Common Stock"	2022-05-31	M	0	3375	0	0	A	43831	D		0	8	0	0																					"Arena Group Holdings, Inc."	AREN	4841	680232575	DE	0004-12-31	48	e	"Sims Todd D."	"200 Vesey St 24Th Floor"		"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
20	34	1685242	2	1464790	6	000161577419004177	"2019-03-18 18:49:42"	s116778_form4.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Stock"	2018-08-09	P	0	2250	22.384	50364	A	11651	D		0	24	0																	C		0	0000		"B. Riley Financial, Inc."	RILY	7389	270223495	DE	0004-12-31	73	i	"Sims Todd D."	"C/o B. Riley Financial, Inc."	"21255 Burbank Blvd., Suite 400"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1685242	2	1464790	6	000161577417001141	"2017-03-20 16:02:40"	s105617_form4.xml	4	2017-03-16	0	0	0	000000000000000000	0	"Common Stock"	2017-03-16	P	0	3300	14.9658	49387	A	4533	D		0	268	409	1	-4	-4	-2	0				0	4	-3	-13	-9	18	59	31	C		0	0000		"B. Riley Financial, Inc."	RILY	7389	270223495	DE	0004-12-31	73	i	"Sims Todd D."	"C/o B. Riley Financial, Inc."	"21255 Burbank Blvd., Suite 400"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
