sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1221388	7	1013880	3	000117911019008487	"2019-07-03 16:19:46"	edgar.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Common Stock"	2019-07-01	M	0	5633	0	0	A	22133	D		0	34	0																	C		0	0000		"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Pollema Steven C"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"EVP, TTEC Digital"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1221388	6	1013880	3	000117911019007825	"2019-06-18 16:38:36"	edgar.xml	4	2019-06-15	0	1	0	000000000000000000	0	"Common Stock"	2019-06-15	M	0	2710	0	0	A	18151	D		0	18	0																	C		0	0000		"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Pollema Steven C"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"EVP, TTEC Dig. Tech. (CTS)"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1221388	6	1013880	3	000117911019004572	"2019-04-02 17:47:34"	edgar.xml	4	2019-03-29	0	1	0	000000000000000000	0	"Common Stock"	2019-03-29	M	0	6443	0	0	A	16236	D		0	66	0																	C		0	0000		"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Pollema Steven C"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"EVP, TTEC Dig. Tech. (CTS)"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1221388	5	1013880	2	000117911017014372	"2017-11-20 16:53:48"	edgar.xml	4	2017-11-17	0	0	0	000000000000000000	0	"Common Stock"	2017-11-17	S	0	9000	40	360000	D	1613	D		1	-85	0																	C		0	0000		"Teletech Holdings Inc"	TTEC	7363	841291044	DE	0004-12-31	73	i	"Pollema Steven C"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"SVP, CTS"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1221388	5	1013880	2	000117911017009915	"2017-07-03 17:29:50"	edgar.xml	4	2017-07-01	0	1	0	000000000000000000	0	"Common Stock"	2017-07-01	M	0	8179	0	0	A	10613	D		0	336	0																	C		0	0000		"Teletech Holdings Inc"	TTEC	7363	841291044	DE	0004-12-31	73	i	"Pollema Steven C"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"SVP, CTS"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1221388	5	1013880	2	000117911017009207	"2017-06-16 17:14:37"	edgar.xml	4	2017-06-14	0	1	0	000000000000000000	0	"Common Stock"	2017-06-14	M	0	1902	0	0	A	4979	D		0	62	0																	C		0	0000		"Teletech Holdings Inc"	TTEC	7363	841291044	DE	0004-12-31	73	i	"Pollema Steven C"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"SVP, CTS"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1221388	5	1013880	2	000117911017009207	"2017-06-16 17:14:37"	edgar.xml	4	2017-06-14	0	1	0	000000000000000000	2	"Common Stock"	2017-06-15	S	0	1317	42.012	55330	D	4979	D		0	-21	0																	C		0	0000		"Teletech Holdings Inc"	TTEC	7363	841291044	DE	0004-12-31	73	i	"Pollema Steven C"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"SVP, CTS"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1221388	5	1013880	2	000117911016027470	"2016-07-06 16:51:50"	edgar.xml	4	2016-07-01	0	1	0	000000000000000000	0	"Common Stock"	2016-07-01	M	0	5315	0	0	A	29399	D		0	22	2454	-1	0	0	5	6	8	14		3	-2	-1	3	-2	1	1	-7	C		0	0000		"Teletech Holdings Inc"	TTEC	7363	841291044	DE	0004-12-31	73	i	"Pollema Steven C"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"SVP, CTS"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1221388	5	1013880	2	000117911016026546	"2016-06-16 16:36:53"	edgar.xml	4	2016-06-14	0	1	0	000000000000000000	0	"Common Stock"	2016-06-14	M	0	1901	0	0	A	25738	D		0	8	2111	1	-1	-1	0	4	2	14		-2	-1	1	-2	2	-2	3	1	C		0	0000		"Teletech Holdings Inc"	TTEC	7363	841291044	DE	0004-12-31	73	i	"Pollema Steven C"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"SVP, CTS"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1221388	5	1013880	2	000117911016026278	"2016-06-09 15:24:57"	edgar.xml	4	2016-06-07	0	0	0	000000000000000000	0	"Common Stock"	2016-06-07	S	0	4800	27.4744	131877	D	24429	D		0	-16	2538	0	0	0	-2	0	5	7		2	1	5	0	-2	-1	10	0	C		0	0000		"Teletech Holdings Inc"	TTEC	7363	841291044	DE	0004-12-31	73	i	"Pollema Steven C"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"SVP, CTS"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	83	1221388	3	1094348	1	000120919109009969	"2009-02-18 13:19:12"	doc4a.xml	4/A	2008-05-12	0	0	0	000000000000000000	0	"Common Stock"	2008-05-12	S	0	1000	6.51	6510	D	92257	D		0	-1	0	0																C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Pollema Steven C"	"150 Field Drive"	"Suite 250"	"Lake Forest"	IL	60045		0	1	0	0	VP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221388	3	1094348	1	000120919108065242	"2008-12-11 14:20:13"	doc4.xml	4	2008-12-09	0	0	0	000000000000000000	0	"Common Stock"	2008-12-09	S	0	6000	2.35	14100	D	85233	D		1	-7	0	0																C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Pollema Steven C"	"150 Field Drive"	"Suite 250"	"Lake Forest"	IL	60045		0	1	0	0	VP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
