sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1868897	1	1601712	1	000160171224000112	"2024-03-05 19:29:20"	wk-form4_1709684948.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-05	M	0	28613	29.7617	851570	A	66708	D		0	75	0																						"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Juel Carol"	"777 Long Ridge Road"	"C/O Corporate Secretary"	Stamford	CT	06902		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1868897	1	1601712	1	000160171224000112	"2024-03-05 19:29:20"	wk-form4_1709684948.xml	4	2024-03-01	0	1	0	000000000000000000	4	"Common Stock"	2024-03-05	S	0	71496	40.5	2895588	D	66708	D		0	-52	0																						"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Juel Carol"	"777 Long Ridge Road"	"C/O Corporate Secretary"	Stamford	CT	06902		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1868897	1	1601712	1	000160171223000323	"2023-12-18 18:01:17"	wk-form4_1702940461.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	5173	38	196574	D	63853	D		0	-7	0																						"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Juel Carol"	"777 Long Ridge Road"	"C/O Corporate Secretary"	Stamford	CT	06902		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1868897	1	1601712	1	000160171223000319	"2023-12-14 19:32:55"	wk-form4_1702600364.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	S	0	5556	36.9041	205039	D	69026	D		1	-7	0																						"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Juel Carol"	"777 Long Ridge Road"	"C/O Corporate Secretary"	Stamford	CT	06902		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1868897	1	1601712	1	000160171223000072	"2023-03-03 18:20:49"	wf-form4_167788563168575.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	4490	36.16	162358	D	74443	D		0	-6	0																						"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Juel Carol"	"777 Long Ridge Road"	"C/O Corporate Secretary"	Stamford	CT	06902		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1868897	1	1601712	1	000160171223000065	"2023-03-01 20:12:17"	wf-form4_167771952167651.xml	4	2023-02-27	0	0	0	000000000000000000	2	"Common Stock"	2023-02-27	S	0	27804	36.14	1004837	D	78933	D		0	-26	0																						"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Juel Carol"	"777 Long Ridge Road"	"C/O Corporate Secretary"	Stamford	CT	06902		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1868897	1	1601712	1	000160171222000266	"2022-11-15 16:26:09"	wf-form4_166854754790655.xml	4	2022-11-10	0	0	0	000000000000000000	1	"Common Stock"	2022-11-11	S	0	31303	40	1252120	D	143161	D		0	-18	0																						"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Juel Carol"	"777 Long Ridge Road"	"C/O Corporate Secretary"	Stamford	CT	06902		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
25	134	1868897	3	1685040	1	000168504022000036	"2022-06-10 16:37:30"	wf-form4_165489343416356.xml	4	2022-06-08	0	1	0	000000000000000000	0	"Common Stock"	2022-06-08	M	0	1791	0	0	A	1796	D		0	32766	0																						"Brighthouse Financial, Inc."	BHF	6311	813846992	DE	0004-12-31	63	h	"Juel Carol"	"11225 N Community House Rd"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
24	45	1868897	1	1601712	1	000160171221000216	"2021-06-30 16:13:47"	wf-form4_162508400666680.xml	4	2021-06-28	0	1	0	000000000000000000	0	"Common Stock"	2021-06-28	M	0	8708	24.55	213781	A	51230	D		0	20	0																						"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Juel Carol"	"777 Long Ridge Road"	"C/O Corporate Secretary"	Stamford	CT	06902		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1868897	1	1601712	1	000160171221000216	"2021-06-30 16:13:47"	wf-form4_162508400666680.xml	4	2021-06-28	0	1	0	000000000000000000	1	"Common Stock"	2021-06-28	S	0	8708	49.63	432178	D	51230	D		0	-15	0																						"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Juel Carol"	"777 Long Ridge Road"	"C/O Corporate Secretary"	Stamford	CT	06902		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
