sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1302631	1	927355	1	000090258405000212	"2005-10-05 12:00:33"	primary_doc.xml	4	2005-09-29	0	0	0	000000000000000000	0	"Tessco Technologies, Inc."	2005-09-29	P	0	2600	13.0678	33976	A	629575	D		1	0	256	0	1	2	1	8	27	53	124	1	2	1	-3	-2	-16	16	33	C		0	0000		"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-03-29	50	f	"Advisory Research Microcap Value Fund, L.P."	"180 North Stetson Avenue"	"Suite 5500"	Chicago	IL	60601		0	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1302631	1	927355	1	000090258405000210	"2005-09-29 13:30:17"	primary_doc.xml	4	2005-09-26	0	0	0	000000000000000000	0	"Tessco Technologies, Inc."	2005-09-26	P	0	9700	12.8989	125119	A	626975	D		1	2	260	0	-1	-1	1	9	23	37	107	3	2	-1	-7	-1	-12	14	32	C		0	0000		"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-03-29	50	f	"Advisory Research Microcap Value Fund, L.P."	"180 North Stetson Avenue"	"Suite 5500"	Chicago	IL	60601		0	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1302631	1	927355	1	000090258405000208	"2005-09-26 10:50:35"	primary_doc.xml	4	2005-09-20	0	0	0	000000000000000000	0	"Tessco Technologies, Inc."	2005-09-20	P	0	24000	12.9071	309770	A	617275	D		1	4	267	0	1	2	2	1	25	42	84	0	-1	-7	-11	-2	-15	8	30	C		0	0000		"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-03-29	50	f	"Advisory Research Microcap Value Fund, L.P."	"180 North Stetson Avenue"	"Suite 5500"	Chicago	IL	60601		0	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1302631	1	927355	1	000090258405000206	"2005-09-19 17:33:46"	primary_doc.xml	4	2005-09-15	0	0	0	000000000000000000	0	"Tessco Technologies, Inc."	2005-09-15	P	0	1500	12.9667	19450	A	593275	D		1	0	347	-1	0	0	-1	-2	25	40	72	0	-4	4	-13	0	-19	7	23	C		0	0000		"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-03-29	50	f	"Advisory Research Microcap Value Fund, L.P."	"180 North Stetson Avenue"	"Suite 5500"	Chicago	IL	60601		0	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1302631	1	927355	1	000090258405000204	"2005-09-12 13:13:24"	primary_doc.xml	4	2005-08-25	0	0	0	000000000000000000	0	"Tessco Technologies, Inc."	2005-08-25	P	0	800	12.55	10040	A	591775	D		1	0	251	0	-3	-2	-2	1	17	35	80	-3	2	-5	-5	2	-18	10	29	C		0	0000		"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-03-29	50	f	"Advisory Research Microcap Value Fund, L.P."	"180 North Stetson Avenue"	"Suite 5500"	Chicago	IL	60601		0	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
7	49	1302631	1	1061069	1	000090258405000196	"2005-08-05 12:27:31"	primary_doc.xml	4	2005-08-02	0	0	0	000000000000000000	0	"Avalon Holdings Corp."	2005-08-02	P	0	2600	4.31385	11216	A	474700	D		1	1	23	0	-2	-4	-3	-7	-8	6	24	-1	5	5	0	33	38	31	98	C		0	0000		"Avalon Holdings Corp"	AWX	4953	341863889	OH	0004-12-31	49	e	"Advisory Research Microcap Value Fund, L.P."	"180 North Stetson Avenue"	"Suite 5500"	Chicago	IL	60601		0	0	1	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1302631	1	1061069	1	000090258405000194	"2005-08-02 11:29:46"	primary_doc.xml	4	2005-07-27	0	0	0	000000000000000000	0	"Avalon Holdings Corp."	2005-07-27	P	0	4800	4.26855	20489	A	472100	D		1	1	26	0	-3	0	-5	-7	-9	5	22	5	2	4	-10	38	36	38	106	C		0	0000		"Avalon Holdings Corp"	AWX	4953	341863889	OH	0004-12-31	49	e	"Advisory Research Microcap Value Fund, L.P."	"180 North Stetson Avenue"	"Suite 5500"	Chicago	IL	60601		0	0	1	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
13	127	1302631	1	927355	1	000090258405000192	"2005-08-02 11:09:01"	primary_doc.xml	4	2005-07-26	0	0	0	000000000000000000	0	"Tessco Technologies, Inc."	2005-07-26	P	0	10100	13.2091	133412	A	590975	D		1	2	330	0	7	10	7	-7	5	26	50	6	2	0	7	8	-6	-10	83	C		0	0000		"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-03-29	50	f	"Advisory Research Microcap Value Fund, L.P."	"180 North Stetson Avenue"	"Suite 5500"	Chicago	IL	60601		0	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
7	49	1302631	1	1061069	1	000090258405000190	"2005-07-28 19:05:37"	primary_doc.xml	4	2005-07-25	0	0	0	000000000000000000	0	"Avalon Holdings Corp."	2005-07-25	P	0	6300	4.2095	26520	A	468100	D		1	1	35	4	-1	-1	1	-5	-7	5	29	-1	0	-1	-12	27	30	34	93	C		0	0000		"Avalon Holdings Corp"	AWX	4953	341863889	OH	0004-12-31	49	e	"Advisory Research Microcap Value Fund, L.P."	"180 North Stetson Avenue"	"Suite 5500"	Chicago	IL	60601		0	0	1	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1302631	1	1061069	1	000090258405000188	"2005-07-25 09:52:36"	primary_doc.xml	4	2005-07-19	0	0	0	000000000000000000	0	"Avalon Holdings Corp."	2005-07-19	P	0	2400	4.1654	9997	A	461800	D		0	1	36	0	0	-2	1	-5	-6	2	23	-1	1	3	-13	29	32	36	96	C		0	0000		"Avalon Holdings Corp"	AWX	4953	341863889	OH	0004-12-31	49	e	"Advisory Research Microcap Value Fund, L.P."	"180 North Stetson Avenue"	"Suite 5500"	Chicago	IL	60601		0	0	1	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
