sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1558432	3	1590695	2	000152013815000615	"2015-12-24 12:58:12"	form4.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	S	0	131579	0.76	100000	D	13253576	D		0	-1	0	0																C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Capstone Financial Group, Inc."	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1558432	3	1590695	2	000152013815000614	"2015-12-24 12:57:48"	form4.xml	4	2015-10-13	0	0	0	000000000000000000	0	"Common Stock"	2015-10-13	S	0	6579	0.76	5000	D	13385155	D		0	0	0	0																C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Capstone Financial Group, Inc."	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1558432	3	1590695	2	000152013815000613	"2015-12-24 12:57:20"	form4.xml	4	2015-10-05	0	0	0	000000000000000000	0	"Common Stock"	2015-10-05	S	0	297368	0.76	226000	D	13391734	D		0	-2	0	0																C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Capstone Financial Group, Inc."	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1558432	3	1590695	2	000152013815000611	"2015-12-24 12:56:38"	form4.xml	4	2015-09-24	0	0	0	000000000000000000	0	"Common Stock"	2015-09-24	S	0	32895	0.76	25000	D	13689102	D		0	0	0	0																C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Capstone Financial Group, Inc."	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1558432	3	1590695	2	000152013815000610	"2015-12-24 12:56:22"	form4.xml	4	2015-09-17	0	0	0	000000000000000000	0	"Common Stock"	2015-09-17	S	0	381579	0.76	290000	D	13721997	D		0	-3	0	0																C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Capstone Financial Group, Inc."	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1558432	3	1590695	2	000152013815000609	"2015-12-24 12:56:06"	form4.xml	4	2015-08-06	0	0	0	000000000000000000	0	"Common Stock"	2015-08-06	S	0	398000	0.76	302480	D	14103576	D		0	-3	0	0																C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Capstone Financial Group, Inc."	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1558432	3	1590695	2	000152013815000607	"2015-12-24 12:55:27"	form4.xml	4	2015-07-21	0	0	0	000000000000000000	0	"Common Stock"	2015-07-21	S	0	50000	0.76	38000	D	14369997	D		0	0	0	0																C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Capstone Financial Group, Inc."	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1558432	3	1590695	2	000152013815000606	"2015-12-24 12:55:06"	form4.xml	4	2015-07-10	0	0	0	000000000000000000	0	"Common Stock"	2015-07-10	S	0	80000	0.76	60800	D	14419997	D		0	-1	0	0																C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Capstone Financial Group, Inc."	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1558432	3	1590695	2	000152013815000605	"2015-12-24 12:54:50"	form4.xml	4	2015-07-07	0	1	0	000000000000000000	0	"Common Stock"	2015-07-07	S	0	12105	0.76	9200	D	14499997	D		0	0	0	0																C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Capstone Financial Group, Inc."	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1558432	3	1590695	2	000152013815000604	"2015-12-24 12:54:30"	form4.xml	4	2015-07-03	0	0	0	000000000000000000	0	"Common Stock"	2015-07-03	S	0	26315	0.76	19999	D	13985786	D		0	0	0	0																C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Capstone Financial Group, Inc."	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1558432	3	1590695	2	000152013815000603	"2015-12-24 12:54:13"	form4.xml	4	2015-06-29	0	0	0	000000000000000000	0	"Common Stock"	2015-06-29	S	0	131578	0.76	99999	D	14012101	D		0	-1	0	0																C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Capstone Financial Group, Inc."	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1558432	3	1590695	2	000152013815000602	"2015-12-24 12:53:53"	form4.xml	4	2015-06-26	0	0	0	000000000000000000	0	"Common Stock"	2015-06-26	S	0	39471	0.76	29998	D	14143679	D		0	0	0	0																C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Capstone Financial Group, Inc."	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1558432	3	1590695	2	000152013815000601	"2015-12-24 12:53:38"	form4.xml	4	2015-06-23	0	0	0	000000000000000000	0	"Common Stock"	2015-06-23	S	0	94735	0.76	71999	D	14183150	D		0	-1	0	0																C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Capstone Financial Group, Inc."	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1558432	3	1590695	2	000152013815000600	"2015-12-24 12:53:21"	form4.xml	4	2015-06-22	0	0	0	000000000000000000	0	"Common Stock"	2015-06-22	S	0	69736	0.76	52999	D	14277885	D		0	0	0	0																C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Capstone Financial Group, Inc."	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1558432	3	1590695	2	000152013815000599	"2015-12-24 12:52:48"	form4.xml	4	2015-06-20	0	0	0	000000000000000000	0	"Common Stock"	2015-06-20	S	0	13158	0.76	10000	D	14347621	D		0	0	0	0																C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Capstone Financial Group, Inc."	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1558432	3	1590695	2	000152013815000598	"2015-12-24 12:52:25"	form4.xml	4	2015-06-18	0	0	0	000000000000000000	0	"Common Stock"	2015-06-18	S	0	17105	0.76	13000	D	14360779	D		0	0	0	0																C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Capstone Financial Group, Inc."	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1558432	3	1590695	2	000152013815000597	"2015-12-24 12:52:02"	form4.xml	4	2015-06-12	0	0	0	000000000000000000	0	"Common Stock"	2015-06-12	S	0	65789	0.76	50000	D	14377884	D		0	0	0	0																C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Capstone Financial Group, Inc."	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1558432	3	1590695	2	000152013815000596	"2015-12-24 12:51:45"	form4.xml	4	2015-06-11	0	0	0	000000000000000000	0	"Common Stock"	2015-06-11	S	0	32894	0.76	24999	D	14443673	D		0	0	0	0																C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Capstone Financial Group, Inc."	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1558432	3	1590695	2	000152013815000595	"2015-12-24 12:51:27"	form4a1.xml	4/A	2015-06-10	0	0	0	000000000000000000	0	"Common Stock"	2015-06-10	S	0	0	0.76	0	D	14476567	D		0	0	0	0																C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Capstone Financial Group, Inc."	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1558432	3	1590695	2	000152013815000296	"2015-06-17 20:48:12"	form4.xml	4	2015-06-10	1	0	0	000000000000000000	0	"Common Stock"	2015-06-10	S	0	13157895	0.76	10000000	D	1318672	D		0	-91	0																	C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Capstone Financial Group, Inc."	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1558432	3	1590695	2	000152013815000294	"2015-06-17 20:46:14"	form4.xml	4/A	2015-05-19	0	1	0	000000000000000000	0	"Common Stock"	2015-05-19	S	0	1364469	0.76	1036996	D	14476567	D		1	-9	0																	C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Capstone Financial Group, Inc."	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1558432	3	1590695	2	000152013815000292	"2015-06-17 20:45:13"	form4.xml	4/A	2015-05-18	0	1	0	000000000000000000	0	"Common Stock"	2015-05-18	S	0	263157	0.76	199999	D	15841036	D		0	-2	0																	C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Capstone Financial Group, Inc."	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1558432	3	1590695	2	000152013815000290	"2015-06-17 20:43:38"	form4.xml	4/A	2015-05-05	0	1	0	000000000000000000	0	"Common Stock"	2015-05-05	S	0	20000	0.76	15200	D	16104193	D		0	0	0																	C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Capstone Financial Group, Inc."	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1558432	3	1590695	2	000152013815000288	"2015-06-17 20:42:20"	form4.xml	4/A	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	S	0	184209	0.76	139999	D	16124193	D		0	-1	0																	C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Capstone Financial Group, Inc."	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1558432	3	1590695	2	000152013815000286	"2015-06-17 20:41:21"	form4.xml	4/A	2015-04-07	0	1	0	000000000000000000	0	"Common Stock"	2015-04-07	S	0	131579	0.76	100000	D	16308402	D		0	-1	0																	C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Capstone Financial Group, Inc."	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1558432	3	1590695	2	000152013815000284	"2015-06-17 20:40:04"	form4.xml	4/A	2015-04-06	0	1	0	000000000000000000	0	"Common Stock"	2015-04-06	S	0	91736	0.76	69719	D	16045244	D		0	-1	0																	C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Capstone Financial Group, Inc."	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1558432	3	1590695	2	000152013815000282	"2015-06-17 20:38:37"	form4.xml	4/A	2015-03-26	0	1	0	000000000000000000	0	"Common Stock"	2015-03-26	S	0	737076	0.76	560178	D	15873822	D		1	-4	0																	C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Capstone Financial Group, Inc."	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1558432	3	1590695	2	000152013815000280	"2015-06-17 20:37:45"	form4.xml	4/A	2015-02-23	0	1	0	000000000000000000	1	"Common Stock"	2015-03-23	S	0	1184421	0.76	900160	D	16610898	D		0	-7	0																	C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Capstone Financial Group, Inc."	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1558432	3	1590695	2	000152013815000268	"2015-06-01 15:19:02"	form4.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Common Stock"	2015-05-19	S	0	1256577	0.76	954999	D	14452745	D		1	-8	0	0																C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Capstone Financial Group, Inc."	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1558432	3	1590695	2	000152013815000226	"2015-05-18 17:29:49"	form4.xml	4	2015-05-18	0	0	0	000000000000000000	0	"Common Stock"	2015-05-18	S	0	263157	0.76	199999	D	15709322	D		0	-2	0																	C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Capstone Financial Group, Inc."	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1558432	3	1590695	2	000152013815000201	"2015-05-08 16:28:52"	form4.xml	4	2015-05-05	0	0	0	000000000000000000	0	"Common Stock"	2015-05-05	S	0	118684	0.76	90200	D	15972479	D		0	-1	0																	C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Capstone Financial Group, Inc."	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1558432	3	1590695	2	000152013815000196	"2015-05-04 13:07:57"	form4.xml	4	2015-05-01	0	0	0	000000000000000000	0	"Common Stock"	2015-05-01	S	0	190654	0.76	144897	D	16051824	D		0	-1	0	0																C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Capstone Financial Group, Inc."	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1558432	2	1590695	2	000152013815000167	"2015-04-10 18:40:14"	form4.xml	4	2015-04-07	0	1	0	000000000000000000	0	"Common Stock"	2015-04-07	S	0	131578	0.76	99999	D	16242478	D		0	-1	0																	C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Capstone Financial Group, Inc."	"2600 Michelson Drive"	"Suite 700"	Irvine	CA	92612		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1558432	2	1590695	2	000152013815000143	"2015-04-07 14:31:52"	form4.xml	4	2015-04-06	0	1	0	000000000000000000	0	"Common Stock"	2015-04-06	S	0	157895	0.76	120000	D	15979319	D		0	-1	0	0																C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Capstone Financial Group, Inc."	"2600 Michelson Drive"	"Suite 700"	Irvine	CA	92612		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
