sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1944491	2	1666071	2	000166607124000057	"2024-04-02 20:22:42"	wk-form4_1712103752.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	50000	0	0	A	344580	D		0	17	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Temsamani Karim Saad"	"675 Ponce De Leon Ave. Ne"	"Suite 4100"	Atlanta	GA	30308		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1944491	2	1666071	2	000166607124000057	"2024-04-02 20:22:42"	wk-form4_1712103752.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock"	2024-04-02	S	0	32718	13.6934	448020	D	344580	D		1	-9	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Temsamani Karim Saad"	"675 Ponce De Leon Ave. Ne"	"Suite 4100"	Atlanta	GA	30308		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1944491	2	1666071	2	000166607124000027	"2024-03-05 16:24:01"	wk-form4_1709673820.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	84078	0	0	A	327298	D		0	35	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Temsamani Karim Saad"	"675 Ponce De Leon Ave. Ne"	"Suite 4100"	Atlanta	GA	30308		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1944491	2	1666071	2	000166607124000027	"2024-03-05 16:24:01"	wk-form4_1709673820.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-04	S	0	34515	7.89	272323	D	327298	D		0	-10	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Temsamani Karim Saad"	"675 Ponce De Leon Ave. Ne"	"Suite 4100"	Atlanta	GA	30308		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1944491	2	1666071	2	000166607124000018	"2024-01-03 20:00:45"	wk-form4_1704330036.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	50000	0	0	A	277735	D		0	22	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Temsamani Karim Saad"	"675 Ponce De Leon Ave. Ne"	"Suite 4100"	Atlanta	GA	30308		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1944491	2	1666071	2	000166607124000018	"2024-01-03 20:00:45"	wk-form4_1704330036.xml	4	2024-01-01	0	1	0	000000000000000000	1	"Common Stock"	2024-01-03	S	0	31123	7.77	241826	D	277735	D		0	-10	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Temsamani Karim Saad"	"675 Ponce De Leon Ave. Ne"	"Suite 4100"	Atlanta	GA	30308		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1944491	1	1666071	2	000166607123000152	"2023-12-05 19:53:13"	wk-form4_1701823981.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	0	84079	0	0	A	258858	D		0	48	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Temsamani Karim Saad"	"675 Ponce De Leon Ave. Ne"	"Suite 6000"	Atlanta	GA	30308		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1944491	1	1666071	2	000166607123000152	"2023-12-05 19:53:13"	wk-form4_1701823981.xml	4	2023-12-01	0	1	0	000000000000000000	1	"Common Stock"	2023-12-05	S	0	40413	8.21	331791	D	258858	D		0	-14	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Temsamani Karim Saad"	"675 Ponce De Leon Ave. Ne"	"Suite 6000"	Atlanta	GA	30308		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1944491	1	1666071	2	000166607123000138	"2023-10-03 18:27:10"	wk-form4_1696372021.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Stock"	2023-10-01	M	0	50000	0	0	A	215192	D		0	30	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Temsamani Karim Saad"	"675 Ponce De Leon Ave. Ne"	"Suite 6000"	Atlanta	GA	30308		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1944491	1	1666071	2	000166607123000138	"2023-10-03 18:27:10"	wk-form4_1696372021.xml	4	2023-10-01	0	1	0	000000000000000000	1	"Common Stock"	2023-10-02	S	0	28576	14.3125	408993	D	215192	D		0	-12	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Temsamani Karim Saad"	"675 Ponce De Leon Ave. Ne"	"Suite 6000"	Atlanta	GA	30308		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1944491	1	1666071	2	000166607123000126	"2023-09-11 16:02:52"	wk-form4_1694462558.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	S	0	166973	17.2966	2888067	D	193768	D		1	-46	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Temsamani Karim Saad"	"675 Ponce De Leon Ave. Ne"	"Suite 6000"	Atlanta	GA	30308		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1944491	1	1666071	2	000166607123000115	"2023-09-05 16:05:34"	wk-form4_1693944317.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Common Stock"	2023-09-01	M	0	336315	0	0	A	360741	D		0	1377	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Temsamani Karim Saad"	"675 Ponce De Leon Ave. Ne"	"Suite 6000"	Atlanta	GA	30308		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1944491	1	1666071	2	000166607123000084	"2023-07-05 18:39:13"	wk-form4_1688596743.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Stock"	2023-07-01	M	0	50000	0	0	A	24426	D		0	-196	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Temsamani Karim Saad"	"675 Ponce De Leon Ave. Ne"	"Suite 6000"	Atlanta	GA	30308		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1944491	1	1666071	2	000166607123000084	"2023-07-05 18:39:13"	wk-form4_1688596743.xml	4	2023-07-01	0	1	0	000000000000000000	1	"Common Stock"	2023-07-03	S	0	25574	6.126	156666	D	24426	D		0	-51	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Temsamani Karim Saad"	"675 Ponce De Leon Ave. Ne"	"Suite 6000"	Atlanta	GA	30308		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
