sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1510064	9	1364885	1	000156761923003956	"2023-02-28 17:12:11"	doc1.xml	4	2023-02-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-26	M	0	6982	0	0	A	78616	D		0	10	0																						"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0000-00-00	37	d	"Marnick Samantha J."	"3801 S Oliver St"		Wichita	KS	67210		0	1	0	0	"EVP, COO, Pres Commercial"		0	0	1	1	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1510064	9	1364885	1	000156761923002185	"2023-02-09 17:16:01"	doc1.xml	4	2023-02-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-07	M	0	6024	0	0	A	74731	D		0	9	0																						"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0000-00-00	37	d	"Marnick Samantha J."	"3801 S Oliver St"		Wichita	KS	67210		0	1	0	0	"EVP, COO, Pres Commercial"		0	0	1	1	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1510064	8	1364885	1	000156761922005881	"2022-03-01 16:19:49"	doc1.xml	4	2022-02-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-26	M	0	6982	0	0	A	73440	D		0	11	0																						"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0000-00-00	37	d	"Marnick Samantha J."	"3801 S Oliver St"		Wichita	KS	67210		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1510064	3	1364885	279	000110465916125932	"2016-06-07 16:45:42"	a4.xml	4	2016-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-06-03	S	0	22715	46.51	1056475	D	38125	D		0	-37	32767	0	-4	-4	-6	-11	-3	24		1	3	1	1	4	-8	-15	41	C	A	0	0000		"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0004-12-31	37	d	"Marnick Samantha J."	"C/o Spirit Aerosystems Holdings, Inc."	"3801 South Oliver"	Wichita	KS	67210		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1510064	3	1364885	279	000110465915075281	"2015-11-03 16:00:54"	a4.xml	4	2015-10-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-10-30	S	0	2000	53.1	106200	D	60544	D		0	-3	32767	0	0	0	-3	-6	-24	-18	-3	3	8	9	11	-3	7	40	107	C	A	0	0000		"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0004-12-31	37	d	"Marnick Samantha J."	"C/o Spirit Aerosystems Holdings, Inc."	"3801 South Oliver"	Wichita	KS	67210		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1510064	3	1364885	279	000110465915067019	"2015-09-24 17:01:12"	a4.xml	4	2015-09-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-09-23	S	0	8000	49.54	396320	D	62544	D		0	-11	32767	0	0	0	-3	2	-4	-5	-12	-1	-2	-3	-9	-11	-1	30	109	C	A	0	0000		"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0004-12-31	37	d	"Marnick Samantha J."	"C/o Spirit Aerosystems Holdings, Inc."	"3801 South Oliver"	Wichita	KS	67210		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1510064	3	1364885	279	000120919114037406	"2014-05-28 16:45:20"	doc4.xml	4	2014-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-05-23	S	0	9031	31.87	287818	D	74194	D		0	-11	32767	0	1	1	1	5	17	31	69	2	0	-2	17	15	1	49	40	C	A	0	0000		"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0004-12-31	37	d	"Marnick Samantha J."	"C/o Spirit Aerosystems Holdings, Inc."	"3801 South Oliver"	Wichita	KS	67210		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1510064	3	1364885	279	000120919114013609	"2014-02-24 17:55:15"	doc4.xml	4	2014-02-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-02-20	S	0	9152	29.12	266506	D	74061	D		0	-11	32767	0	-2	-2	1	-3	11	29	76	-4	3	-16	-15	-9	23	76	20	C	A	0	0000		"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0004-12-31	37	d	"Marnick Samantha J."	"C/o Spirit Aerosystems Holdings, Inc."	"3801 South Oliver"	Wichita	KS	67210		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1510064	2	1364885	279	000120919112028296	"2012-05-15 16:47:19"	c28753_4x0.xml	4	2012-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-05-11	S	0	3808	23.96	91240	D	38754	D		0	-9	24276	-1	-2	-2	-3	-2	6	-37	-8	-2	-8	-3	-5	-4	29	3	9	C	A	0	0000		"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0004-12-31	37	d	"Marnick Samantha J."	"C/o Spirit Aerosystems Holdings, Inc."	"3801 South Oliver"	Wichita	KS	67210		0	1	0	0	"SVP, Corp. Admin., HR"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1510064	2	1364885	279	000120919112027474	"2012-05-10 19:36:44"	c28702_4x0.xml	4	2012-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-05-08	S	0	6793	24.58	166972	D	42562	D		0	-14	26108	-1	-1	-1	-4	-5	7	-37	-12	-4	-3	2	-1	5	28	3	11	C	A	0	0000		"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0004-12-31	37	d	"Marnick Samantha J."	"C/o Spirit Aerosystems Holdings, Inc."	"3801 South Oliver"	Wichita	KS	67210		0	1	0	0	"SVP, Corp. Admin., HR"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
