sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1368469	10	40545	1	000004054523000139	"2023-05-03 16:35:25"	wk-form4_1683146098.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	S	0	7254	100.82	731348	D	22203	D	"By trust"	0	-25	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Timko Thomas S"	"General Electric Company"	"5 Necco Street"	Boston	MA	02210		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
15	23	1368469	8	1467858	4	000146785818000059	"2018-02-20 19:07:15"	wf-form4_151917162091501.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Common Stock"	2018-02-15	S	0	8461	42.06	355870	D	33519	D		0	-20	0																	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Timko Thomas S"	"300 Renaissance Center"	"M/c: 482-C23-D24"	Detroit	MI	48265-3000		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1368469	8	1467858	4	000146785817000135	"2017-10-27 20:04:04"	wf-form4_150914903019945.xml	4	2017-10-27	0	1	0	000000000000000000	1	"Common Stock"	2017-10-27	S	0	44791	44.461	1991450	D	22047	D		0	-67	0																	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Timko Thomas S"	"300 Renaissance Center"	"M/c: 482-C23-D24"	Detroit	MI	48265-3000		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1368469	8	1467858	4	000146785817000104	"2017-08-01 18:25:28"	wf-form4_150162631441125.xml	4	2017-07-28	0	0	0	000000000000000000	0	"Common Stock"	2017-07-28	S	0	17255	35.79	617556	D	26100	D		0	-40	0																	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Timko Thomas S"	"300 Renaissance Center"	"M/c: 482-C23-D24"	Detroit	MI	48265-3000		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1368469	7	1467858	4	000146785816000364	"2016-11-16 16:43:22"	wf-form4_147933258855556.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Stock"	2016-11-14	S	0	8035	34.24	275118	D	19442	D		0	-29	32767	-1	1	1	2	10	13			2	7	6	2	6	11	0	15	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Timko Thomas S"	"300 Renaissance Center"	"M/c: 482-C23-D24"	Detroit	MI	48265-3000		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1368469	6	1467858	4	000146785816000343	"2016-08-25 17:10:54"	wf-form4_147215944145836.xml	4	2016-08-23	0	0	0	000000000000000000	0	"Common Stock"	2016-08-23	S	0	6250	31.94	199625	D	27477	D		0	-19	32767	-1	0	0	1	3	8	20		0	0	5	3	2	10	22	0	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Timko Thomas S"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1368469	6	1467858	4	000146785815000218	"2015-11-04 10:40:53"	wf-form4_144665164310578.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	S	0	20535	35.65	732073	D	23505	D		0	-47	32767	0	-1	-1	0	-1	-19	-13	-8	3	0	7	20	15	5	19	2	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Timko Thomas S"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
14	37	1368469	3	6951	5	000112760213009995	"2013-03-07 19:22:56"	form4.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common Stock"	2013-03-05	S	0	651	13.74	8945	D	108250	D		0	-1	32767	-1	0	0	1	-3	12	17	46	1	3	0	8	29	21	15	-14	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-30	36	d	"Timko Thomas S"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		0	1	0	0	"Corp. VP, Corp. Contrlr., CAO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1368469	3	6951	5	000112760213006822	"2013-02-19 17:26:56"	form4.xml	4	2013-02-15	0	0	0	000000000000000000	0	"Common Stock"	2013-02-15	S	0	8591	13.76	118212	D	108250	D		0	-7	32767	1	-2	-2	-5	-7	8	13	39	1	3	7	17	35	20	11	-10	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-30	36	d	"Timko Thomas S"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		0	1	0	0	"Corp. VP, Corp. Contrlr., CAO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1368469	3	6951	5	000112760212031870	"2012-11-21 19:41:38"	form4.xml	4	2012-11-19	0	0	0	000000000000000000	0	"Common Stock"	2012-11-19	S	0	26280	10.3404	271745	D	93625	D		0	-22	32767	0	0	0	2	9	31	42	66	2	-2	-1	-5	-12	0	-6	-13	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-30	36	d	"Timko Thomas S"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		0	1	0	0	"Corp. VP, Corp. Contrlr., CAO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
