sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1346343	17	1084717	5	000134634309000003	"2009-12-04 13:49:30"	primary_doc.xml	4	2009-12-04	0	0	0	000000000000000000	0	"Common Stock"	2009-12-04	S	0	1232	11.3167	13942	D	0	D		0	-100	546	0	4	3	5	-2	-6	-9	-19	6	1	9	8	4	-16	-21	-19	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Singh Basant"	"1100 Olive Way, Suite 102"		Seattle	WA	98101		0	1	0	0	"Pres, Seattle Market"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1346343	18	1084717	5	000134634309000002	"2009-12-03 16:30:58"	primary_doc.xml	4	2009-12-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-12-03	S	0	19250	11.3121	217758	D	1232	D		0	-94	548	-1	4	4	2	0	-7	-8	-19	7	3	10	10	9	-15	-13	-18	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Singh Basant"	"177 107Th Ave Ne #2202"		Bellevue	WA	98004		0	1	0	0	"Pres, Dir of Seattle Opera"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1346343	18	1084717	5	000134634309000001	"2009-12-03 13:19:16"	primary_doc.xml	4	2009-12-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-12-02	S	0	30300	11.2707	341502	D	20482	D		0	-60	548	0	-1	3	1	0	-8	-8	-20	7	3	10	10	9	-15	-13	-18	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Singh Basant"	"177 107Th Ave Ne #2202"		Bellevue	WA	98004		0	1	0	0	"Pres, Dir of Seattle Opera"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1346343	15	1084171	4	000134634308000007	"2008-08-11 12:58:53"	primary_doc.xml	4	2008-08-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-08-11	S	0	14048	11.51	161692	D	50782	D		0	-22	335	0	12	17	14	12	24	22	-2	4	6	11	-12	-17	-16	-23	-20	C		0	0000		"Pollard Acquisition Corp"	PCBK	0	0		0000-00-00	0	0	"Singh Basant"	"177 107Th Ave Ne #2202"		Bellevue	WA	98004		0	1	0	0	"PRES, DIR SEATTLE OPERATIONS"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	1346343	15	1084717	5	000134634308000006	"2008-08-11 12:45:57"	primary_doc.xml	4	2008-08-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-08-07	S	0	30000	11.05	331500	D	64830	D		0	-32	335	0	12	17	14	12	24	22	-2	4	6	11	-12	-17	-16	-23	-20	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Singh Basant"	"177 107Th Ave Ne #2202"		Bellevue	WA	98004		0	1	0	0	"PRES, DIR SEATTLE OPERATIONS"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1346343	15	1084717	5	000134634308000005	"2008-08-08 18:46:35"	primary_doc.xml	4	2008-08-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-08-08	S	0	17000	11.36	193120	D	94830	D		0	-15	333	4	12	12	24	12	21	24	-1	0	0	6	-19	-19	-21	-25	-22	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Singh Basant"	"177 107Th Ave Ne #2202"		Bellevue	WA	98004		0	1	0	0	"PRES, DIR SEATTLE OPERATIONS"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1346343	15	1084717	5	000134634308000004	"2008-08-06 17:08:28"	primary_doc.xml	4	2008-08-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-08-05	S	0	5000	11.03	55150	D	111830	D		0	-4	323	2	-1	-1	20	10	28	20	0	-2	0	7	-21	-21	-20	-22	-21	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Singh Basant"	"177 107Th Ave Ne #2202"		Bellevue	WA	98004		0	1	0	0	"PRES, DIR SEATTLE OPERATIONS"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1346343	15	1084717	5	000134634308000003	"2008-08-05 14:11:11"	primary_doc.xml	4	2008-08-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-08-04	S	0	10000	11.03	110300	D	116830	D		0	-8	325	0	0	1	16	9	29	27	0	2	1	20	-21	-21	-19	-24	-23	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Singh Basant"	"177 107Th Ave Ne #2202"		Bellevue	WA	98004		0	1	0	0	"PRES, DIR SEATTLE OPERATIONS"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1346343	15	1084717	5	000134634308000002	"2008-08-04 17:26:24"	primary_doc.xml	4	2008-08-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-08-01	S	0	6600	11	72600	D	126830	D		0	-5	317	1	0	-1	3	10	28	24	0	0	1	13	-22	-22	-16	-24	-23	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Singh Basant"	"177 107Th Ave Ne #2202"		Bellevue	WA	98004		0	1	0	0	"PRES, DIR SEATTLE OPERATIONS"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1346343	8	1084717	5	000134634308000001	"2008-02-07 13:23:02"	primary_doc.xml	4	2008-02-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-02-07	S	0	5000	13.92	69600	D	133430	D		0	-4	86	0	1	-1	1	0	0	-19	1	6	7	10	6	-9	-3	-21	-5	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Singh Basant"	"177 107Th Ave Ne #2202"		Bellevue	WA	98004-5942		0	1	0	0	"EVP, DIR OF GREATER SEATTLE"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
