sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1913009	5	316253	1	000121390024017640	"2024-02-27 19:22:32"	ownership.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	10640	0	0	A	496362	D	401k	0	2	0																						"Enzo Biochem Inc"	ENZ	8071	132866202	NY	0004-07-31	80	i	"Cannon Kara"	"C/O Enzo Biochem, Inc."	"81 Executive Blvd., Suite 3"	Farmingdale	NY	11735		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1419248	2	316253	1	000129092923000008	"2023-02-13 21:41:29"	primary_doc.xml	4	2023-02-10	1	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-02-10	P	0	15000	1.28833	19325	A	4523500	M	"See Footnote"	1	0	0																						"Enzo Biochem Inc"	ENZ	8071	132866202	NY	0004-07-31	80	i	"Wolf James G."	"105, Flyway Drive"		"Kiawah Island"	SC	29455		0	0	0	1		"10% owner until 2/13/2023"	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1419248	1	316253	1	000129092923000007	"2023-01-30 12:01:43"	primary_doc.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-01-27	P	0	11800	1.4	16520	A	4508500	D	"See Footnote"	0	0	0	0																					"Enzo Biochem Inc"	ENZ	8071	132866202	NY	0004-07-31	80	i	"Wolf James G."	"105, Flyway Drive"		"Kiawah Island"	SC	29455		0	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1419248	1	316253	1	000129092923000005	"2023-01-19 14:37:58"	primary_doc.xml	4	2022-10-31	0	1	0	000000000000000000	5	"Common Stock, $0.01 par value"	2022-11-01	P	0	23000	2.14783	49400	A	4233500	M	"See Footnote"	1	1	0	0																					"Enzo Biochem Inc"	ENZ	8071	132866202	NY	0004-07-31	80	i	"Wolf James G."	"105, Flyway Drive"		"Kiawah Island"	SC	29455		0	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1893172	2	316253	1	000121390022075598	"2022-11-28 18:27:58"	ownership.xml	4	2022-11-23	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2022-11-23	P	0	100000	1.97	197000	A	374600	D		0	36	0																						"Enzo Biochem Inc"	ENZ	8071	132866202	NY	0004-07-31	80	i	"Erfanian Hamid"	"C/O Enzo Biochem, Inc"	"81 Executive Blvd., Suite 3"	Farmingdale	NY	11735		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1913009	2	316253	1	000121390022040369	"2022-07-19 17:30:27"	ownership.xml	4	2022-07-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2022-07-15	P	0	2500	2.42	6050	A	25114	D	401k	0	11	0																						"Enzo Biochem Inc"	ENZ	8071	132866202	NY	0004-07-31	80	i	"Cannon Kara"	"C/O Enzo Biochem, Inc."	"81 Executive Blvd, Suite 3"	Farmingdale	NY	11735		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1380585	16	316253	1	000121390022038978	"2022-07-13 07:00:29"	ownership.xml	4	2022-07-12	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2022-07-12	P	0	12500	2.27	28375	A	4624663	D	"By The Radoff Family Foundation"	0	0	0	0																					"Enzo Biochem Inc"	ENZ	8071	132866202	NY	0004-07-31	80	i	"Radoff Bradley Louis"	"C/O Enzo Biochem, Inc."	"527 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1380585	16	316253	1	000121390022037633	"2022-07-06 16:30:54"	ownership.xml	4	2022-07-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2022-07-05	P	0	120000	2.2	264000	A	4612163	D	"By The Radoff Family Foundation"	0	3	0																						"Enzo Biochem Inc"	ENZ	8071	132866202	NY	0004-07-31	80	i	"Radoff Bradley Louis"	"C/O Enzo Biochem, Inc."	"527 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1893172	1	316253	1	000121390022033623	"2022-06-17 16:31:01"	ownership.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2022-06-15	P	0	4600	2.19	10074	A	274600	D		0	2	0																						"Enzo Biochem Inc"	ENZ	8071	132866202	NY	0004-07-31	80	i	"Erfanian Hamid"	"C/O Enzo Biochem, Inc."	"527 Madison Avenue"	"New York"	NY	10022		0	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1380585	16	316253	1	000121390022033404	"2022-06-16 20:29:09"	ownership.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2022-06-16	P	0	125000	2.204	275500	A	4417163	D	"By The Radoff Family Foundation"	1	3	0																						"Enzo Biochem Inc"	ENZ	8071	132866202	NY	0004-07-31	80	i	"Radoff Bradley Louis"	"C/O Enzo Biochem, Inc."	"527 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1797876	5	316253	1	000121390022033077	"2022-06-15 16:31:04"	ownership.xml	4	2022-06-14	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2022-06-14	P	0	3500	2.15	7525	A	10138	I	"By Trust (PSP),401k"	0	53	0																						"Enzo Biochem Inc"	ENZ	8071	132866202	NY	0004-07-31	80	i	"Bench David"	"C/O Enzo Biochem, Inc."	"527 Madison Avenue"	"New York"	NY	1002		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
