sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1182557	3	1126956	1	000120919113012112	"2013-02-27 17:06:22"	doc4.xml	4	2013-02-26	0	1	0	000000000000000000	0	"Common Stock"	2013-02-26	M	0	12093	29.8919	361483	A	30238	D	"company stock fund in 401(k) plan"	0	67	4388	-1	1	1	2	5	16	12	16	0	1	1	5	5	-2	0	16	C		0	0000		"Laclede Group Inc"	LG	4924	742976504	MO	0004-09-30	49	e	"Waltermire Mark D"	"720 Olive Street"		"St. Louis"	MO	63101		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182557	3	1126956	1	000120919113012112	"2013-02-27 17:06:22"	doc4.xml	4	2013-02-26	0	1	0	000000000000000000	2	"Common Stock"	2013-02-26	S	0	12093	40.77	493032	D	30238	D	"company stock fund in 401(k) plan"	0	-29	4388	-1	1	1	2	5	16	12	16	0	1	1	5	5	-2	0	16	C		0	0000		"Laclede Group Inc"	LG	4924	742976504	MO	0004-09-30	49	e	"Waltermire Mark D"	"720 Olive Street"		"St. Louis"	MO	63101		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182557	3	1126956	1	000120919113011270	"2013-02-25 17:00:54"	doc4.xml	4	2013-02-22	0	1	0	000000000000000000	0	"Common Stock"	2013-02-22	M	0	1097	28.85	31648	A	30238	D	"company stock fund in 401(k) plan"	0	4	4401	-1	1	1	2	4	13	12	16	0	1	2	8	5	-3	1	14	C		0	0000		"Laclede Group Inc"	LG	4924	742976504	MO	0004-09-30	49	e	"Waltermire Mark D"	"720 Olive Street"		"St. Louis"	MO	63101		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182557	3	1126956	1	000120919113011270	"2013-02-25 17:00:54"	doc4.xml	4	2013-02-22	0	1	0	000000000000000000	1	"Common Stock"	2013-02-22	S	0	1097	40.76	44714	D	30238	D	"company stock fund in 401(k) plan"	0	-4	4401	-1	1	1	2	4	13	12	16	0	1	2	8	5	-3	1	14	C		0	0000		"Laclede Group Inc"	LG	4924	742976504	MO	0004-09-30	49	e	"Waltermire Mark D"	"720 Olive Street"		"St. Louis"	MO	63101		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182557	2	1126956	1	000120919108028483	"2008-05-08 12:47:15"	doc4.xml	4	2008-05-08	0	1	0	000000000000000000	0	"Common Stock"	2008-05-08	M	0	3000	23.27	69810	A	15042	D	"company stock fund in 401(k) plan"	0	25	8054	0	2	1	5	2	13	36	-11	3	8	6	10	19	23	27	26	C		0	0000		"Laclede Group Inc"	LG	4924	742976504	MO	0004-09-30	49	e	"Waltermire Mark D"	"720 Olive Street"		"St. Louis"	MO	63101		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182557	2	1126956	1	000120919108028483	"2008-05-08 12:47:15"	doc4.xml	4	2008-05-08	0	1	0	000000000000000000	1	"Common Stock"	2008-05-08	S	0	3000	39.7019	119106	D	15042	D	"company stock fund in 401(k) plan"	0	-17	8054	0	2	1	5	2	13	36	-11	3	8	6	10	19	23	27	26	C		0	0000		"Laclede Group Inc"	LG	4924	742976504	MO	0004-09-30	49	e	"Waltermire Mark D"	"720 Olive Street"		"St. Louis"	MO	63101		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182557	1	1126956	1	000118255705000003	"2005-09-13 17:37:01"	edgar.xml	4	2005-09-13	0	1	0	000000000000000000	0	"Common Stock"	2005-09-13	M	0	1500	23.27	34905	A	1617	D	"Through 401K"	0	1282	1921	-1	-3	-3	-3	-10	-12	2	-1	4	6	9	5	12	13	22	33	C		0	0000		"Laclede Group Inc"	LG	4924	742976504	MO	0004-09-30	49	e	"Waltermire Mark D"	"720 Olive Street"		"St. Louis"	MO	63101		0	1	0	0	"VP "		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182557	1	1126956	1	000118255705000003	"2005-09-13 17:37:01"	edgar.xml	4	2005-09-13	0	1	0	000000000000000000	1	"Common Stock"	2005-09-13	S	0	1500	34.1446	51217	D	1617	D	"Through 401K"	0	-48	1921	-1	-3	-3	-3	-10	-12	2	-1	4	6	9	5	12	13	22	33	C		0	0000		"Laclede Group Inc"	LG	4924	742976504	MO	0004-09-30	49	e	"Waltermire Mark D"	"720 Olive Street"		"St. Louis"	MO	63101		0	1	0	0	"VP "		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182557	1	1126956	1	000118254504000010	"2004-02-06 16:08:38"	edgar.xml	4	2004-02-06	0	1	0	000000000000000000	0	"Common Stock"	2004-02-06	M	0	1500	23.27	34905	A	1380	D	"Through 401K"	0	-1252	1093	2	-1	-1	0	3	-7	-9	6	-1	-1	3	0	5	22	35		C		0	0000		"Laclede Group Inc"	LG	4924	742976504	MO	0004-09-30	49	e	"Waltermire Mark D"	"720 Olive Street"		"St. Louis"	MO	63101		0	1	0	0	"VP "		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182557	1	1126956	1	000118254504000010	"2004-02-06 16:08:38"	edgar.xml	4	2004-02-06	0	1	0	000000000000000000	1	"Common Stock"	2004-02-06	S	0	1500	29.75	44625	D	1380	D	"Through 401K"	0	-52	1093	2	-1	-1	0	3	-7	-9	6	-1	-1	3	0	5	22	35		C		0	0000		"Laclede Group Inc"	LG	4924	742976504	MO	0004-09-30	49	e	"Waltermire Mark D"	"720 Olive Street"		"St. Louis"	MO	63101		0	1	0	0	"VP "		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
