sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1184334	13	1626199	2	000162619921000130	"2021-09-27 07:02:20"	wf-form4a_163274052780471.xml	4/A	2021-09-23	0	0	0	000000000000000000	0	"Common Stock"	2021-09-23	P	0	15000	10.0769	151154	A	50000	I	"By Robert E. Conway Rev Trust and Caroly"	0	43	0	0																					"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Conway Robert E"	"C/o Alpine Immune Sciences, Inc."	"188 East Blaine Street, Suite 200"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184334	13	1626199	2	000162619921000120	"2021-09-23 20:31:02"	wf-form4_163244344151145.xml	4	2021-09-21	0	0	0	000000000000000000	0	"Common Stock"	2021-09-21	P	0	10000	9.7966	97966	A	35000	I	"By Robert E. Conway Rev Trust and Caroly"	0	40	0																						"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Conway Robert E"	"C/o Alpine Immune Sciences, Inc."	"188 East Blaine Street, Suite 200"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	80	1184334	14	907654	3	000120919121032381	"2021-05-13 17:00:43"	doc4.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-12	P	0	10000	3.1947	31947	A	50000	D		0	25	0																						"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Conway Robert E"	"10170 Church Ranch Way"	"Suite 100"	Westminster	CO	80021		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1184334	14	907654	3	000120919121030629	"2021-05-06 16:30:31"	doc4.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Stock"	2021-05-05	P	0	10000	3.2345	32345	A	40000	D		0	33	0																						"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Conway Robert E"	"10170 Church Ranch Way"	"Suite 100"	Westminster	CO	80021		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1184334	14	907654	3	000120919120064624	"2020-12-21 16:15:11"	doc4.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock"	2020-12-18	P	0	10000	4.163	41630	A	30000	D		0	50	0																	C		0	0000		"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Conway Robert E"	"10170 Church Ranch Way"	"Suite 100"	Westminster	CO	80021		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	13	1184334	13	1626199	2	000089924320031924	"2020-11-23 17:00:09"	doc4.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Common Stock"	2020-11-19	P	0	10000	8.03	80300	A	25000	I	"By Robert E. Conway Rev Trust and Caroly"	0	67	0																	C		0	0000		"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Conway Robert E"	"C/o Alpine Immune Sciences, Inc."	"188 East Blaine Street, Suite 200"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	80	1184334	11	907654	3	000120919120052094	"2020-09-25 16:20:09"	doc4.xml	4	2020-09-25	0	0	0	000000000000000000	0	"Common Stock"	2020-09-25	P	0	5000	4.2799	21400	A	20000	D		0	33	0																	C		0	0000		"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Conway Robert E"	"11080 Circlepoint Road"	"Suite 140"	Westminster	CO	80020		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1184334	11	907654	3	000120919120051890	"2020-09-24 16:20:12"	doc4.xml	4	2020-09-22	0	0	0	000000000000000000	0	"Common Stock"	2020-09-22	P	0	3056	4.6599	14241	A	15000	D		0	26	0																	C		0	0000		"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Conway Robert E"	"11080 Circlepoint Road"	"Suite 140"	Westminster	CO	80020		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1184334	11	907654	3	000120919120051302	"2020-09-21 17:00:11"	doc4.xml	4	2020-09-21	0	0	0	000000000000000000	0	"Common Stock"	2020-09-21	P	0	10000	4.766	47660	A	11944	D		0	514	0																	C		0	0000		"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Conway Robert E"	"11080 Circlepoint Road"	"Suite 140"	Westminster	CO	80020		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1184334	11	907654	3	000120919117045336	"2017-07-17 16:08:30"	doc4.xml	4	2017-07-14	0	0	0	000000000000000000	0	"Common Stock"	2017-07-14	P	0	10000	2.49	24900	A	35000	D		0	40	0																	C		0	0000		"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Conway Robert E"	"11080 Circlepoint Road"	"Suite 140"	Westminster	CO	80020		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
