sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1218382	1	730716	1	000095011714000578	"2014-06-23 13:26:27"	cfp_22924.xml	4	2014-04-11	1	1	0	000000000000000000	0	"Common Stock"	2014-04-11	S	0	1000	19.25	19250	D	0	D		0	-100	0	0																C		0	0000		"Zygo Corp"	ZIGO	3827	60864500	DE	0004-06-30	38	d	"Wallace Carol P"	"39 Maple View Road"		Wallingford	CT	06492		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252285	2	730716	1	000095011713001042	"2013-11-14 16:49:57"	cfp_22331.xml	4	2013-11-12	0	1	0	000000000000000000	0	"Common Stock"	2013-11-12	M	0	6000	14.25	85500	A	45892	D		1	15	0																	C		0	0000		"Zygo Corp"	ZIGO	3827	60864500	DE	0004-06-30	38	d	"Fuller Samuel"	"5 Upland Road"		Wellesley	MA	02482		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252285	2	730716	1	000095011713001042	"2013-11-14 16:49:57"	cfp_22331.xml	4	2013-11-12	0	1	0	000000000000000000	1	"Common Stock"	2013-11-12	S	0	5826	14.7408	85880	D	45892	D		1	-11	0																	C		0	0000		"Zygo Corp"	ZIGO	3827	60864500	DE	0004-06-30	38	d	"Fuller Samuel"	"5 Upland Road"		Wellesley	MA	02482		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252287	1	730716	1	000095011713001015	"2013-11-07 12:44:36"	cfp_22314.xml	4	2013-11-05	0	1	0	000000000000000000	0	"Common Stock"	2013-11-05	M	0	6000	14.25	85500	A	86000	D		0	8	0	0																C		0	0000		"Zygo Corp"	ZIGO	3827	60864500	DE	0004-06-30	38	d	"Liebman Seymour"	"237 Walker Place"		"West Hempstead"	NY	11552		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1195638	4	730716	1	000095011713000242	"2013-03-14 17:03:48"	cfp_21718.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common Stock"	2013-03-12	S	0	4899	15.8279	77541	D	18000	D		1	-21	0																	C		0	0000		"Zygo Corp"	ZIGO	3827	60864500	DE	0004-06-30	38	d	"Fantone Stephen D"	"340 Summer Street"		Lynnfield	MA	01940		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1195638	4	730716	1	000095011713000234	"2013-03-12 17:03:46"	cfp_21699.xml	4	2013-03-08	0	0	0	000000000000000000	0	"Common Stock"	2013-03-08	S	0	5101	15.7845	80517	D	22899	D		1	-18	0																	C		0	0000		"Zygo Corp"	ZIGO	3827	60864500	DE	0004-06-30	38	d	"Fantone Stephen D"	"340 Summer Street"		Lynnfield	MA	01940		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1385702	1	730716	1	000114036113011020	"2013-03-06 16:35:58"	doc1.xml	4	2013-03-04	0	0	0	000000000000000000	0	"Common Stock"	2013-03-04	P	0	122202	14.75	1802480	A	556092	D		0	28	0																	C		0	0000		"Zygo Corp"	ZIGO	3827	60864500	DE	0004-06-30	38	d	"Mak Capital One LLC"	"590 Madison Avenue, 9Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1385702	1	730716	1	000114036113010120	"2013-03-01 17:35:05"	doc1.xml	4	2013-02-27	0	0	0	000000000000000000	0	"Common Stock"	2013-02-27	P	0	250000	14.6	3650000	A	433890	D		0	136	0																	C		0	0000		"Zygo Corp"	ZIGO	3827	60864500	DE	0004-06-30	38	d	"Mak Capital One LLC"	"590 Madison Avenue, 9Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252287	1	730716	1	000095011712001249	"2012-09-25 15:15:34"	cfp_21236.xml	4	2012-09-21	0	1	0	000000000000000000	0	"Common Stock"	2012-09-21	M	0	3000	6.15	18450	A	75000	D		0	4	0	0																C		0	0000		"Zygo Corp"	ZIGO	3827	60864500	DE	0004-06-30	38	d	"Liebman Seymour"	"237 Walker Place"		"West Hempstead"	NY	11552		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252280	2	730716	1	000095011712001211	"2012-09-11 16:26:43"	cfp_21177.xml	4	2012-09-07	0	1	0	000000000000000000	0	"Common Stock"	2012-09-07	M	0	10000	10	100000	A	47920	D		1	26	0																	C		0	0000		"Zygo Corp"	ZIGO	3827	60864500	DE	0004-06-30	38	d	"Bacon William"	"Laurel Brook Road"		Middlefield	CT	06455		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
