sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1218382	1	730716	1	000095011714000578	"2014-06-23 13:26:27"	cfp_22924.xml	4	2014-04-11	1	1	0	000000000000000000	0	"Common Stock"	2014-04-11	S	0	1000	19.25	19250	D	0	D		0	-100	0	0																C		0	0000		"Zygo Corp"	ZIGO	3827	60864500	DE	0004-06-30	38	d	"Wallace Carol P"	"39 Maple View Road"		Wallingford	CT	06492		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252285	2	730716	1	000095011713001042	"2013-11-14 16:49:57"	cfp_22331.xml	4	2013-11-12	0	1	0	000000000000000000	1	"Common Stock"	2013-11-12	S	0	5826	14.7408	85880	D	45892	D		1	-11	0																	C		0	0000		"Zygo Corp"	ZIGO	3827	60864500	DE	0004-06-30	38	d	"Fuller Samuel"	"5 Upland Road"		Wellesley	MA	02482		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1195638	4	730716	1	000095011713000242	"2013-03-14 17:03:48"	cfp_21718.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common Stock"	2013-03-12	S	0	4899	15.8279	77541	D	18000	D		1	-21	0																	C		0	0000		"Zygo Corp"	ZIGO	3827	60864500	DE	0004-06-30	38	d	"Fantone Stephen D"	"340 Summer Street"		Lynnfield	MA	01940		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1195638	4	730716	1	000095011713000234	"2013-03-12 17:03:46"	cfp_21699.xml	4	2013-03-08	0	0	0	000000000000000000	0	"Common Stock"	2013-03-08	S	0	5101	15.7845	80517	D	22899	D		1	-18	0																	C		0	0000		"Zygo Corp"	ZIGO	3827	60864500	DE	0004-06-30	38	d	"Fantone Stephen D"	"340 Summer Street"		Lynnfield	MA	01940		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252280	2	730716	1	000095011712001211	"2012-09-11 16:26:43"	cfp_21177.xml	4	2012-09-07	0	1	0	000000000000000000	1	"Common Stock"	2012-09-07	S	0	10000	18.1635	181635	D	47920	D		1	-17	0																	C		0	0000		"Zygo Corp"	ZIGO	3827	60864500	DE	0004-06-30	38	d	"Bacon William"	"Laurel Brook Road"		Middlefield	CT	06455		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252280	2	730716	1	000095011712001187	"2012-09-05 17:05:50"	cfp_21157.xml	4	2012-08-31	0	1	0	000000000000000000	1	"Common Stock"	2012-08-31	S	0	15000	18.6547	279821	D	47920	D		1	-24	0																	C		0	0000		"Zygo Corp"	ZIGO	3827	60864500	DE	0004-06-30	38	d	"Bacon William"	"Laurel Brook Road"		Middlefield	CT	06455		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1121475	2	730716	1	000095011712001182	"2012-08-31 16:47:21"	cfp_21150.xml	4	2012-08-29	0	0	0	000000000000000000	0	"Common Stock"	2012-08-29	S	0	50000	19.8276	991380	D	96646	D		0	-34	0																	C		0	0000		"Zygo Corp"	ZIGO	3827	60864500	DE	0004-06-30	38	d	"Willis Gary K"	"3 Matson Ridge"		"Old Lyme"	CT	06371		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252285	2	730716	1	000095011712001178	"2012-08-30 18:26:10"	cfp_21151.xml	4	2012-08-28	0	1	0	000000000000000000	1	"Common Stock"	2012-08-28	S	0	6000	19.2913	115748	D	35718	D		0	-14	0																	C		0	0000		"Zygo Corp"	ZIGO	3827	60864500	DE	0004-06-30	38	d	"Fuller Samuel"	"5 Upland Road"		Wellesley	MA	02482		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1290852	2	730716	1	000095011712001164	"2012-08-28 16:58:38"	cfp_21131.xml	4	2012-08-24	0	1	0	000000000000000000	1	"Common Stock"	2012-08-24	S	0	8125	18.8613	153248	D	43546	D		1	-16	0																	C		0	0000		"Zygo Corp"	ZIGO	3827	60864500	DE	0004-06-30	38	d	"Eccleston Douglas J"	"Laurel Brook Road"		Middlefield	CT	06455		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1290852	2	730716	1	000095011712001136	"2012-08-22 17:43:41"	cfp_21110.xml	4	2012-08-20	0	1	0	000000000000000000	1	"Common Stock"	2012-08-20	S	0	5000	18.9756	94878	D	43546	D		0	-10	0																	C		0	0000		"Zygo Corp"	ZIGO	3827	60864500	DE	0004-06-30	38	d	"Eccleston Douglas J"	"Laurel Brook Road"		Middlefield	CT	06455		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
