sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1385702	1	730716	1	000114036113011020	"2013-03-06 16:35:58"	doc1.xml	4	2013-03-04	0	0	0	000000000000000000	0	"Common Stock"	2013-03-04	P	0	122202	14.75	1802480	A	556092	D		0	28	0																	C		0	0000		"Zygo Corp"	ZIGO	3827	60864500	DE	0004-06-30	38	d	"Mak Capital One LLC"	"590 Madison Avenue, 9Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1385702	1	730716	1	000114036113010120	"2013-03-01 17:35:05"	doc1.xml	4	2013-02-27	0	0	0	000000000000000000	0	"Common Stock"	2013-02-27	P	0	250000	14.6	3650000	A	433890	D		0	136	0																	C		0	0000		"Zygo Corp"	ZIGO	3827	60864500	DE	0004-06-30	38	d	"Mak Capital One LLC"	"590 Madison Avenue, 9Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240280	3	730716	1	000095011711001093	"2011-09-13 17:09:50"	cfp_19848.xml	4	2011-09-09	0	0	0	000000000000000000	0	"Common Stock"	2011-09-09	P	0	1000	10.7215	10722	A	10318	D		0	11	663	3	8	8	5	27	64			-11	-17	4	-14	-4	-19	28	64	C		0	0000		"Zygo Corp"	ZIGO	3827	60864500	DE	0004-06-30	38	d	"Jordan John P"	"Laurel Brook Road"		Middlefield	CT	06455		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1385702	1	730716	1	000101359410000651	"2010-08-24 18:47:42"	zygofm4-082410_ex.xml	4	2010-08-20	0	0	0	000000000000000000	0	"Common Stock"	2010-08-20	P	0	90275	7.52095	678954	A	183890	D		1	96	323	3	1	1	5	18	42	91	37	-3	4	-9	-10	-7	-24	16	-29	C		0	0000		"Zygo Corp"	ZIGO	3827	60864500	DE	0004-06-30	38	d	"Mak Capital One LLC"	"590 Madison Avenue, 9Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1385702	1	730716	1	000101359410000640	"2010-08-16 17:49:19"	zygofm4-081610_ex.xml	4	2010-08-12	0	0	0	000000000000000000	0	"Common Stock"	2010-08-12	P	0	57560	7.22317	415766	A	2991449	D		1	2	300	4	3	3	-1	19	54	74	38	-8	-14	-15	-7	-18	-32	25	-39	C		0	0000		"Zygo Corp"	ZIGO	3827	60864500	DE	0004-06-30	38	d	"Mak Capital One LLC"	"590 Madison Avenue, 9Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1385702	1	730716	1	000101359410000583	"2010-06-16 16:55:57"	zygofm4-061610_ex.xml	4	2010-06-14	0	0	0	000000000000000000	0	"Common Stock"	2010-06-14	P	0	27517	7.31449	201273	A	2957149	D		1	1	446	-1	0	0	5	3	12	47	51	14	9	0	-14	-11	17	57	-26	C		0	0000		"Zygo Corp"	ZIGO	3827	60864500	DE	0004-06-30	38	d	"Mak Capital One LLC"	"590 Madison Avenue, 9Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1385702	1	730716	1	000101359410000507	"2010-04-08 17:54:39"	zygofm4-040810_ex.xml	4	2010-04-06	0	0	0	000000000000000000	0	"Common Stock"	2010-04-06	P	0	111304	9.56247	1064341	A	888762	M	See	1	14	759	0	-2	-2	0	-7	-12	5	52	3	6	5	-4	31	29	109	-28	C		0	0000		"Zygo Corp"	ZIGO	3827	60864500	DE	0004-06-30	38	d	"Mak Capital One LLC"	"590 Madison Avenue, 9Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1385702	1	730716	1	000101359410000495	"2010-03-30 18:05:57"	zygofm4-033010_ex.xml	4	2010-03-30	0	0	0	000000000000000000	0	"Common Stock"	2010-03-26	P	0	154742	9.15287	1416334	A	148088	D		1	-2326	1218	1	-1	-1	2	4	-6	1	50	3	-1	9	-4	38	31	82	-25	C		0	0000		"Zygo Corp"	ZIGO	3827	60864500	DE	0004-06-30	38	d	"Mak Capital One LLC"	"590 Madison Avenue, 9Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1385702	1	730716	1	000101359410000311	"2010-03-10 17:07:47"	zygofm4-031010_ex.xml	4	2010-03-08	0	0	0	000000000000000000	0	"Common Stock"	2010-03-08	P	0	75200	10	752000	A	140546	D		0	115	1420	2	3	3	4	11	-21	1	61	-15	-13	-12	-20	21	24	177	-29	C		0	0000		"Zygo Corp"	ZIGO	3827	60864500	DE	0004-06-30	38	d	"Mak Capital One LLC"	"590 Madison Avenue, 9Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1385702	1	730716	1	000101359410000292	"2010-03-03 18:28:40"	zygofm4-030310_ex.xml	4	2010-03-01	0	0	0	000000000000000000	0	"Common Stock"	2010-03-01	P	0	92748	9.99793	927288	A	136846	D		1	210	1095	-1	1	1	-14	-7	-21	-18	43	0	1	-6	-8	49	44	168	-22	C		0	0000		"Zygo Corp"	ZIGO	3827	60864500	DE	0004-06-30	38	d	"Mak Capital One LLC"	"590 Madison Avenue, 9Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
