sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1234336	6	825313	10	000123433617000004	"2017-06-05 08:36:38"	wf-form4_149666618015257.xml	4	2017-06-02	0	0	0	000000000000000000	0	"units rep. assignments of beneficial owner. of lp interests"	2017-06-02	S	0	9759	22.63	220846	D	10407	D		0	-48	0	0																LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Slutsky Lorie A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234336	6	825313	10	000123433617000002	"2017-05-15 08:43:55"	wf-form4_149485221090118.xml	4	2017-05-11	0	0	0	000000000000000000	0	"units rep. assignments of beneficial owner. of lp interests"	2017-05-11	S	0	12663	21.013	266088	D	20166	D		0	-39	12465	0								0	1	-5	-5	-5	3	1	-18	LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Slutsky Lorie A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234336	4	825313	10	000129338613000027	"2013-06-04 16:10:41"	edgar.xml	4	2013-06-04	0	1	0	000000000000000000	0	"units rep. assignments of beneficial owner. of lp interests"	2013-06-04	M	0	3112	18.27	56856	A	36772	D		0	9	9877	-2	-3	-3	3	-14	-19	-5	11	-3	-6	1	11	11	43	103	37	LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Slutsky Lorie A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234336	4	825313	10	000129338613000027	"2013-06-04 16:10:41"	edgar.xml	4	2013-06-04	0	1	0	000000000000000000	1	"Holding Units"	2013-06-04	S	0	3112	24.935	77598	D	36772	D		0	-8	9877	-2	-3	-3	3	-14	-19	-5	11	-3	-6	1	11	11	43	103	37	U		0	0000		"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Slutsky Lorie A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234336	4	825313	10	000129338606000132	"2006-12-12 18:11:47"	edgar.xml	4	2006-12-11	0	1	0	000000000000000000	0	"units rep. assign. of ben. own. of lp interests"	2006-12-11	M	0	1750	25.65	44888	A	7116	D		0	33	20176	0	0	0	1	12	8	20	7	-2	3	2	3	18	37	47	117	LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Slutsky Lorie A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234336	4	825313	10	000129338606000132	"2006-12-12 18:11:47"	edgar.xml	4	2006-12-11	0	1	0	000000000000000000	1	"Holding Units"	2006-12-11	S	0	1750	78.84	137970	D	7116	D		0	-20	20176	0	0	0	1	12	8	20	7	-2	3	2	3	18	37	47	117	U		0	0000		"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Slutsky Lorie A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234336	3	825313	1	000129338605000136	"2005-12-08 16:25:35"	edgar.xml	4	2005-12-08	0	1	0	000000000000000000	0	"units rep. assign. of ben. own. of lp interests"	2005-12-08	M	0	1500	25.65	38475	A	5622	D		0	36	0																	LP		0	0000	t	"Alliance Capital Management Holding LP"	AC	6282	133434400	DE	0004-12-31	62	h	"Slutsky Lorie A"	"C/o Alliance Capital Management Corp."	"1345 Avenue of the Americas"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234336	3	825313	1	000129338605000136	"2005-12-08 16:25:35"	edgar.xml	4	2005-12-08	0	1	0	000000000000000000	1	"Holding Units"	2005-12-08	S	0	1000	55.382	55382	D	5622	D		0	-15	0																	U		0	0000		"Alliance Capital Management Holding LP"	AC	6282	133434400	DE	0004-12-31	62	h	"Slutsky Lorie A"	"C/o Alliance Capital Management Corp."	"1345 Avenue of the Americas"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234336	1	825313	1	000082531303000046	"2003-08-11 11:22:25"	doc4.xml	4	2003-08-11	0	1	0	000000000000000000	0	"units rep. assign. of beneficial ownership of l.p. interests"	2003-08-08	M	0	2000	25.65	51300	A	1150	D		0	-235	0	0																U		0	0000	t	"Alliance Capital Management Holding LP"	AC	6282	133434400	DE	0004-12-31	62	h	"Slutsky Lorie A"	"C/o Alliance Capital"	"1345 Avenue of the Americas"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234336	1	825313	1	000082531303000046	"2003-08-11 11:22:25"	doc4.xml	4	2003-08-11	0	1	0	000000000000000000	1	"units rep. assign. of beneficial ownership of l.p. interests"	2003-08-08	S	0	1000	35.848	35848	D	1150	D		0	-47	0	0																U		0	0000	t	"Alliance Capital Management Holding LP"	AC	6282	133434400	DE	0004-12-31	62	h	"Slutsky Lorie A"	"C/o Alliance Capital"	"1345 Avenue of the Americas"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
