sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1283143	5	911177	1	000091117723000117	"2023-08-11 16:06:04"	wk-form4_1691784349.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-10	S	0	5000	79.98	399900	D	13702	D		0	-27	0																						"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Hulligan William P"	"C/o Casella Waste Systems, Inc."	"25 Greens Hill Lane"	Rutland	VT	05701		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1283143	5	911177	1	000141588921005457	"2021-11-23 20:06:48"	form4-11232021_051133.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-19	S	0	10000	87.01	870100	D	15754	D		0	-39	0																						"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Hulligan William P"	"C/o Casella Waste Systems, Inc."	"25 Greens Hill Lane"	Rutland	VT	05701		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1283143	5	911177	1	000117911020008768	"2020-08-06 15:58:28"	edgar.xml	4	2020-08-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-06	S	0	5000	55.22	276100	D	23952	D		0	-17	0	0																C	A	0	0000		"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Hulligan William P"	"C/o Casella Waste Systems, Inc."	"25 Greens Hill Lane"	Rutland	VT	05701		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1283143	5	911177	1	000117911020005868	"2020-05-13 15:27:25"	edgar.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-12	S	0	5000	48.75	243750	D	27031	D		0	-16	0	0																C	A	0	0000		"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Hulligan William P"	"C/o Casella Waste Systems, Inc."	"25 Greens Hill Lane"	Rutland	VT	05701		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1283143	5	911177	1	000117911020004845	"2020-04-13 16:09:44"	edgar.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-25	S	0	10000	52.73	527300	D	32031	D		0	-24	0																	C	A	0	0000		"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Hulligan William P"	"C/o Casella Waste Systems, Inc."	"25 Greens Hill Lane"	Rutland	VT	05701		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1283143	5	911177	1	000117911019009182	"2019-08-06 16:05:31"	edgar.xml	4	2019-08-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-06	S	0	10000	44.6	446000	D	42031	D		0	-19	0																	C	A	0	0000		"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Hulligan William P"	"C/o Casella Waste Systems, Inc."	"25 Greens Hill Lane"	Rutland	VT	05701		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1283143	5	911177	1	000117911019002705	"2019-02-27 16:39:31"	edgar.xml	4	2019-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-02-26	S	0	10000	35.7	357000	D	49484	D		0	-17	0																	C	A	0	0000		"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Hulligan William P"	"C/o Casella Waste Systems, Inc."	"25 Greens Hill Lane"	Rutland	VT	05701		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1283143	5	911177	1	000117911018013739	"2018-12-12 16:07:44"	edgar.xml	4	2018-12-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-12	S	0	10000	29.94	299400	D	59484	D		0	-14	0																	C	A	0	0000		"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Hulligan William P"	"C/o Casella Waste Systems, Inc."	"25 Greens Hill Lane"	Rutland	VT	05701		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1283143	5	911177	1	000117911018010354	"2018-08-07 17:09:09"	edgar.xml	4	2018-08-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-07	S	0	10000	28.85	288500	D	69484	D		0	-13	0																	C	A	0	0000		"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Hulligan William P"	"C/o Casella Waste Systems, Inc."	"25 Greens Hill Lane"	Rutland	VT	05701		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1283143	5	911177	2	000117911018003633	"2018-03-06 16:33:16"	edgar.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-03-06	S	0	20000	24.01	480200	D	76760	D		0	-21	0																	C	A	0	0000		"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-12-31	49	e	"Hulligan William P"	"C/o Casella Waste Systems, Inc."	"25 Greens Hill Lane"	Rutland	VT	05701		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
