sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1883597	1	1653909	1	000165390924000007	"2024-03-05 17:51:53"	wk-form4_1709679089.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	S	0	23935	0.905	21661	D	321740	D		0	-7	0																						"Allbirds, Inc."	BIRD	2300	0	DE	0004-12-31	23	d	"Vernachio Joseph"	"C/O Allbirds, Inc."	"730 Montgomery Street"	"San Francisco"	CA	94111		0	1	0	0	COO		0	0	0	1	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1883597	1	1653909	1	000165390923000106	"2023-12-05 18:14:35"	wk-form4_1701818064.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-04	S	0	17341	1.048	18173	D	345675	D		0	-5	0																						"Allbirds, Inc."	BIRD	2300	0	DE	0004-12-31	23	d	"Vernachio Joseph"	"C/O Allbirds, Inc."	"730 Montgomery Street"	"San Francisco"	CA	94111		0	1	0	0	COO		0	0	0	1	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1883597	1	1653909	1	000165390923000097	"2023-09-06 13:14:41"	wk-form4_1694020471.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-05	S	0	5790	1.265	7324	D	363016	D		0	-2	0	0																					"Allbirds, Inc."	BIRD	2300	0	DE	0004-12-31	23	d	"Vernachio Joseph"	"C/O Allbirds, Inc."	"730 Montgomery Street"	"San Francisco"	CA	94111		0	1	0	0	COO		0	0	0	1	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1883597	1	1653909	1	000165390923000068	"2023-06-06 19:10:09"	wk-form4_1686093000.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-02	S	0	5132	1.28	6569	D	368806	D		0	-1	0																						"Allbirds, Inc."	BIRD	2300	0	DE	0004-12-31	23	d	"Vernachio Joseph"	"C/O Allbirds, Inc."	"730 Montgomery Street"	"San Francisco"	CA	94111		0	1	0	0	COO		0	0	0	1	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1883597	1	1653909	1	000165390923000019	"2023-03-06 18:15:39"	wf-form4_167814451613072.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-02	S	0	6784	2.82	19131	D	373938	D		0	-2	0																						"Allbirds, Inc."	BIRD	2300	0	DE	0004-12-31	23	d	"Vernachio Joseph"	"C/O Allbirds, Inc."	"730 Montgomery Street"	"San Francisco"	CA	94111		0	1	0	0	COO		0	0	0	1	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1616098	3	1653909	1	000165390923000017	"2023-03-06 18:12:49"	wf-form4_167814435485665.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-02	S	0	10570	2.82	29807	D	323188	D		0	-3	0																						"Allbirds, Inc."	BIRD	2300	0	DE	0004-12-31	23	d	"Bufano Michael J"	"C/O Allbirds, Inc."	"730 Montgomery Street"	"San Francisco"	CA	94111		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1852323	1	1653909	1	000165390923000015	"2023-02-24 18:32:56"	wf-form4_167728155890984.xml	4	2023-02-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-02-23	S	0	7256	2.75	19954	D	0	I	"By Trust"	0	-100	0																						"Allbirds, Inc."	BIRD	2300	0	DE	0004-12-31	23	d	"Zwillinger Joseph"	"C/O Allbirds, Inc."	"730 Montgomery Street"	"San Francisco"	CA	94111		1	1	1	0	Co-CEO		0	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1852323	1	1653909	1	000165390923000013	"2023-02-22 18:52:33"	wf-form4_167710993291303.xml	4	2023-02-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-02-17	S	0	48299	2.75542	133084	D	0	I	"By Trust"	1	-100	0																						"Allbirds, Inc."	BIRD	2300	0	DE	0004-12-31	23	d	"Zwillinger Joseph"	"C/O Allbirds, Inc."	"730 Montgomery Street"	"San Francisco"	CA	94111		1	1	1	0	Co-CEO		0	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1852323	1	1653909	1	000165390923000008	"2023-01-27 18:17:42"	wf-form4_167486144240938.xml	4	2023-01-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-01-25	S	0	111110	2.77876	308748	D	0	I	"By Trust"	1	-100	0																						"Allbirds, Inc."	BIRD	2300	0	DE	0004-12-31	23	d	"Zwillinger Joseph"	"C/O Allbirds, Inc."	"730 Montgomery Street"	"San Francisco"	CA	94111		1	1	1	0	Co-CEO		0	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1883597	1	1653909	1	000165390922000090	"2022-12-06 16:45:53"	wf-form4_167036313457043.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-02	S	0	5693	2.87	16339	D	185320	D		0	-3	0																						"Allbirds, Inc."	BIRD	2300	0	DE	0004-12-31	23	d	"Vernachio Joseph"	"C/O Allbirds, Inc."	"730 Montgomery Street"	"San Francisco"	CA	94111		0	1	0	0	COO		0	0	0	1	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1616098	3	1653909	1	000165390922000087	"2022-12-06 16:41:16"	wf-form4_167036285349023.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-02	S	0	12932	2.87	37115	D	333758	D		0	-4	0																						"Allbirds, Inc."	BIRD	2300	0	DE	0004-12-31	23	d	"Bufano Michael J"	"C/O Allbirds, Inc."	"730 Montgomery Street"	"San Francisco"	CA	94111		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1616098	3	1653909	1	000165390922000077	"2022-09-06 17:20:01"	wf-form4_166249918241541.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-01	S	0	9237	3.95	36486	D	345214	D		0	-3	0																						"Allbirds, Inc."	BIRD	2300	0	DE	0004-12-31	23	d	"Bufano Michael J"	"C/O Allbirds, Inc."	"730 Montgomery Street"	"San Francisco"	CA	94111		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1883597	1	1653909	1	000165390922000076	"2022-09-06 17:18:22"	wf-form4_166249908671450.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-01	S	0	5902	3.95	23313	D	191013	D		0	-3	0																						"Allbirds, Inc."	BIRD	2300	0	DE	0004-12-31	23	d	"Vernachio Joseph"	"C/O Allbirds, Inc."	"730 Montgomery Street"	"San Francisco"	CA	94111		0	1	0	0	COO		0	0	0	1	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
24	48	886982	18	1653909	2	000120919121066936	"2021-11-26 17:16:52"	doc4.xml	4	2021-11-23	1	0	0	000000000000000000	0	"Common Stock"	2021-11-23	S	0	23500	19.2694	452831	D	2981685	I	"See Footnotes"	0	-1	0																						"Allbirds, Inc."	BIRD	6211	0	DE	0004-12-31	62	h	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
10	10	1594676	1	1653909	1	000120919121063409	"2021-11-08 17:05:24"	doc4.xml	4	2021-11-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-05	S	0	2000000	15	30000000	D	0	D		0	-100	0																						"Allbirds, Inc."	BIRD	2300	0	DE	0004-12-31	23	d	"Maveron Equity Partners V, L.P."	"C/O Maveron LLC"	"411 1St Avenue South, Suite 600"	Seattle	WA	98104		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1202435	13	1653909	1	000120919121063407	"2021-11-08 17:04:23"	doc4.xml	4	2021-11-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-05	S	0	2000000	15	30000000	D	0	I	"See footnote"	0	-100	0																						"Allbirds, Inc."	BIRD	2300	0	DE	0004-12-31	23	d	"Levitan Dan"	"C/O Allbirds, Inc."	"730 Montgomery Street"	"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
