sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1802528	5	1590750	2796	000095017024007123	"2024-01-24 18:44:41"	ownership.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Common Stock"	2024-01-22	P	f	476190	21	9999990	A	1845813	I	"Fairmount Healthcare Fund II LP,Fairmoun"	0	35	0																						"Viridian Therapeutics, Inc.\de"	VRDN	8071	471187261	DE	0004-12-31	80	i	"Fairmount Funds Management LLC"	"200 Barr Harbor Drive"	"Suite 400"	"West Conshohocken"	PA	19428		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1883986	2	1590750	2796	000089924323015998	"2023-06-20 17:23:01"	doc4.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	2296	23.03	52877	A	29971	D		1	8	0																						"Viridian Therapeutics, Inc.\de"	VRDN	8071	471187261	DE	0004-12-31	80	i	"Meisner Lara"	"C/O Viridian Therapeutics, Inc."	"221 Crescent Street, Suite 401"	Waltham	MA	02453		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1883986	2	1590750	2796	000089924323015998	"2023-06-20 17:23:01"	doc4.xml	4	2023-06-15	0	1	0	000000000000000000	1	"Common Stock"	2023-06-15	S	0	2296	28.0239	64343	D	29971	D		1	-7	0																						"Viridian Therapeutics, Inc.\de"	VRDN	8071	471187261	DE	0004-12-31	80	i	"Meisner Lara"	"C/O Viridian Therapeutics, Inc."	"221 Crescent Street, Suite 401"	Waltham	MA	02453		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1883986	2	1590750	2796	000089924323014615	"2023-06-06 19:41:29"	doc4.xml	4	2023-06-02	0	1	0	000000000000000000	0	"Common Stock"	2023-06-02	M	0	7500	17.3825	130369	A	29971	D		1	33	0																						"Viridian Therapeutics, Inc.\de"	VRDN	8071	471187261	DE	0004-12-31	80	i	"Meisner Lara"	"C/O Viridian Therapeutics, Inc."	"221 Crescent Street, Suite 401"	Waltham	MA	02453		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1883986	2	1590750	2796	000089924323014615	"2023-06-06 19:41:29"	doc4.xml	4	2023-06-02	0	1	0	000000000000000000	1	"Common Stock"	2023-06-02	S	0	7500	24.8182	186136	D	29971	D		1	-20	0																						"Viridian Therapeutics, Inc.\de"	VRDN	8071	471187261	DE	0004-12-31	80	i	"Meisner Lara"	"C/O Viridian Therapeutics, Inc."	"221 Crescent Street, Suite 401"	Waltham	MA	02453		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1356256	17	1590750	2796	000095017023012595	"2023-04-12 19:05:46"	ownership.xml	4	2023-04-12	0	0	0	000000000000000000	0	"Common Stock"	2023-04-12	P	f	4000	25.3697	101479	A	259500	D		0	2	0																						"Viridian Therapeutics, Inc.\de"	VRDN	8071	471187261	DE	0004-12-31	80	i	"Myers Scott Dunseth"	"C/O Viridian Therapeutics, Inc."	"221 Crescent Street, Suite 401"	Waltham	MA	02453		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1356256	17	1590750	2796	000095017023007570	"2023-03-13 16:06:51"	ownership.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	f	5500	29.1499	160324	A	255500	D		0	2	0																						"Viridian Therapeutics, Inc.\de"	VRDN	8071	471187261	DE	0004-12-31	80	i	"Myers Scott Dunseth"	"C/O Viridian Therapeutics, Inc."	"221 Crescent Street, Suite 401"	Waltham	MA	02453		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1883986	1	1590750	2796	000089924323007996	"2023-03-10 16:05:12"	doc4.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	S	0	29971	29.07	871257	D	0	D		0	-100	0																						"Viridian Therapeutics, Inc.\de"	VRDN	8071	471187261	DE	0004-12-31	80	i	"Meisner Lara"	"C/O Viridian Therapeutics, Inc."	"221 Crescent Street, Suite 401"	Waltham	MA	02453		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1730615	8	1590750	2796	000089924323004233	"2023-02-07 18:35:01"	doc4a.xml	4/A	2023-02-02	1	1	0	000000000000000000	0	"Common Stock"	2023-02-02	M	0	50000	0.15	7500	A	480905	D		0	12	0																						"Viridian Therapeutics, Inc.\de"	VRDN	8071	471187261	DE	0004-12-31	80	i	"Violin Jonathan"	"C/O Viridian Therapeutics, Inc."	"221 Crescent Street, Suite 401"	Waltham	MA	02453		1	1	0	0	"Chief  Exec Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1730615	8	1590750	2796	000089924323004233	"2023-02-07 18:35:01"	doc4a.xml	4/A	2023-02-02	1	1	0	000000000000000000	1	"Common Stock"	2023-02-02	S	0	50000	36.8	1840000	D	480905	D		0	-9	0																						"Viridian Therapeutics, Inc.\de"	VRDN	8071	471187261	DE	0004-12-31	80	i	"Violin Jonathan"	"C/O Viridian Therapeutics, Inc."	"221 Crescent Street, Suite 401"	Waltham	MA	02453		1	1	0	0	"Chief  Exec Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
