sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1551620	4	1296445	1	000143774924018910	"2024-05-31 16:18:40"	rdgdoc.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	686	73.46	50394	D	4832	D		0	-12	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Granot David"	"C/o Ormat Technologies, Inc."	"6140 Plumas Street"	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1551620	4	1296445	1	000143774923032721	"2023-11-21 12:31:02"	rdgdoc.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	312	64.69	20183	D	4071	D		0	-7	0	0																					"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Granot David"	"C/o Ormat Technologies, Inc."	"6140 Plumas Street"	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1551620	4	1296445	1	000143774922026376	"2022-11-08 16:30:27"	rdgdoc.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	S	0	743	101	75043	D	3760	D		0	-17	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Granot David"	"C/o Ormat Technologies, Inc."	"6140 Plumas Street"	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1551620	4	1296445	1	000143774922021848	"2022-09-06 06:10:16"	rdgdoc.xml	4/A	2022-08-25	0	1	0	000000000000000000	2	"Common Stock"	2022-08-25	S	0	716	96	68736	D	2922	D		0	-20	0	0																					"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Granot David"	"C/o Ormat Technologies, Inc."	"6140 Plumas Street"	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1551620	4	1296445	1	000143774922021847	"2022-09-06 06:09:02"	rdgdoc.xml	4/A	2022-08-24	0	1	0	000000000000000000	2	"Common Stock"	2022-08-24	S	0	426	93	39618	D	2922	D		0	-13	0	0																					"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Granot David"	"C/o Ormat Technologies, Inc."	"6140 Plumas Street"	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1551620	4	1296445	1	000143774922021416	"2022-08-29 06:47:19"	rdgdoc.xml	4	2022-08-25	0	1	0	000000000000000000	2	"Common Stock"	2022-08-25	S	0	727	96	69792	D	2922	D		0	-20	0	0																					"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Granot David"	"C/o Ormat Technologies, Inc."	"6140 Plumas Street"	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1551620	4	1296445	1	000143774922021373	"2022-08-26 06:16:41"	rdgdoc.xml	4	2022-08-24	0	1	0	000000000000000000	2	"Common Stock"	2022-08-24	S	0	455	93	42315	D	2922	D		0	-13	0	0																					"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Granot David"	"C/o Ormat Technologies, Inc."	"6140 Plumas Street"	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1551620	4	1296445	1	000143774921026554	"2021-11-12 19:43:46"	rdgdoc.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	S	0	672	79.64	53518	D	2922	D		0	-19	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Granot David"	"C/o Ormat Technologies, Inc."	"6140 Plumas Street"	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1551620	4	1296445	1	000143774919022468	"2019-11-12 16:11:40"	rdgdoc.xml	4/A	2019-11-07	0	1	0	000000000000000000	1	"Common Stock"	2019-11-07	S	0	917	77.51	71077	D	908	D		0	-50	0																	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Granot David"	"C/o Ormat Technologies, Inc."	"6140 Plumas Street"	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1551620	4	1296445	1	000143774919016617	"2019-08-13 18:30:00"	rdgdoc.xml	4	2019-08-12	0	1	0	000000000000000000	1	"Common Stock"	2019-08-12	S	0	7500	70.7	530250	D	1361	D		0	-85	0																	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Granot David"	"C/o Ormat Technologies, Inc."	"6140 Plumas Street"	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
