sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1007911	7	1162315	1	000114036111028316	"2011-05-17 17:17:06"	doc1.xml	4	2011-05-16	0	0	0	000000000000000000	0	"Common Stock"	2011-05-16	S	0	15000	9.83667	147550	D	659500	I	"See Footnote"	0	-2	737	-1	0	0	-3	-8	-27	-50		1	2	-4	-8	-9	-8	-18	-3	C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-12-31	82	i	"Ueberroth John A"	"26 Corporate Plaza"	"Suite 150"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1007911	7	1162315	1	000114036111012028	"2011-02-24 18:58:09"	doc1.xml	4/A	2011-02-18	0	0	0	000000000000000000	1	"Common Stock"	2011-02-18	S	0	15000	10.92	163800	D	674500	I	"See Footnote"	0	-2	465	1	0	0	-1	-3	-14	-34	-48	-4	-4	-6	-8	-3	-4	-8	45	C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-12-31	82	i	"Ueberroth John A"	"26 Corporate Plaza"	"Suite 150"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1007911	7	1162315	1	000114036111011286	"2011-02-22 19:07:28"	doc1.xml	4	2011-02-18	0	0	0	000000000000000000	0	"Common Stock"	2011-02-18	S	0	15000	10.92	163800	D	684500	I	"See Footnote"	0	-2	436	-1	-3	-3	-2	-4	-12	-40	-48	1	-5	-1	-3	2	-2	-4	51	C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-12-31	82	i	"Ueberroth John A"	"26 Corporate Plaza"	"Suite 150"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1007911	7	1162315	1	000114036110017505	"2010-04-26 16:33:45"	doc1.xml	4	2010-04-15	0	0	0	000000000000000000	0	"Common Stock"	2010-04-15	S	0	3400	12.5	42500	D	699500	I	"See Footnote"	1	0	928	0	-4	-4	-4	-10	-11	-12	-18	0	3	8	8	5	-22	28	-29	C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-12-31	82	i	"Ueberroth John A"	"26 Corporate Plaza"	"Suite 150"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1007911	7	1162315	1	000114036110011256	"2010-03-10 19:23:32"	doc1.xml	4	2010-03-09	0	0	0	000000000000000000	0	"Common Stock"	2010-03-09	S	0	4100	12.5858	51602	D	702900	I	"See Footnote"	0	-1	520	0	-1	-1	-7	-3	-13	-10	-10	-2	6	5	4	-2	-25	95	-31	C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-12-31	82	i	"Ueberroth John A"	"26 Corporate Plaza"	"Suite 150"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1007911	7	1162315	1	000114036109018632	"2009-08-11 14:03:49"	doc1.xml	4	2009-08-07	0	0	0	000000000000000000	0	"Common Stock"	2009-08-07	S	0	10000	15.6214	156214	D	707000	I	"See Footnote"	0	-1	1030	0	0	1	-6	0	-23	-34	-26	-4	6	13	20	44	86	-9	-54	C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-12-31	82	i	"Ueberroth John A"	"26 Corporate Plaza"	"Suite 150"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1007911	7	1162315	1	000114036109015401	"2009-06-29 16:39:56"	doc1.xml	4	2009-06-25	0	0	0	000000000000000000	0	"Common Stock"	2009-06-25	S	0	5050	13.9	70195	D	717000	I	"See Footnote"	0	-1	773	-4	3	3	-5	13	18	1	-13	11	10	2	32	67	54	-11	-58	C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-12-31	82	i	"Ueberroth John A"	"26 Corporate Plaza"	"Suite 150"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1007911	7	1162315	1	000114036109014497	"2009-06-11 15:48:32"	doc1.xml	4	2009-06-09	0	0	0	000000000000000000	0	"Common Stock"	2009-06-09	S	0	4950	13.1886	65283	D	722050	I	"See Footnote"	1	-1	594	0	2	7	4	2	33	1	-11	-11	-7	8	16	80	31	-30	-62	C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-12-31	82	i	"Ueberroth John A"	"26 Corporate Plaza"	"Suite 150"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1007911	7	1162315	1	000114036109011178	"2009-05-06 12:48:14"	doc1.xml	4	2009-05-04	0	0	0	000000000000000000	0	"Common Stock"	2009-05-04	S	0	6000	11.1	66600	D	727000	I	"See Footnote"	0	-1	715	0	0	-2	-2	22	51	13	7	-9	6	10	42	19	9	-41	-66	C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-12-31	82	i	"Ueberroth John A"	"26 Corporate Plaza"	"Suite 150"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1007911	7	1162315	1	000114036108028287	"2008-12-18 18:19:22"	doc1.xml	4	2008-12-16	0	0	0	000000000000000000	0	"Common Stock"	2008-12-16	S	0	30000	8.895	266850	D	733000	I	"See Footnote"	1	-4	1096	-3	6	6	2	-4	1	41	31	6	-2	0	8	-50	-47	-46	-66	C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-12-31	82	i	"Ueberroth John A"	"26 Corporate Plaza"	"Suite 150"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1007911	7	1162315	1	000114036108026735	"2008-11-26 17:57:28"	doc1.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	S	0	30000	8.52267	255680	D	763000	I	"See Footnote"	1	-4	1138	7	-1	-2	-8	1	-19	39	35	4	4	1	-12	-47	-54	-52	-68	C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-12-31	82	i	"Ueberroth John A"	"26 Corporate Plaza"	"Suite 150"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1007911	7	1162315	1	000114036108015821	"2008-06-26 19:05:00"	doc1.xml	4/A	2008-06-24	0	0	0	000000000000000000	0	"Common stock"	2008-06-24	S	0	12000	17.2627	207152	D	793000	I	"See footnote,See Footnote"	1	-1	1897	-5	-4	-4	-11	-5	-1	-41	-12	0	-5	-8	-11	-11	-2	-50	-35	C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-12-31	82	i	"Ueberroth John A"	"26 Corporate Plaza"	"Suite 150"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1007911	7	1162315	1	000114036108015386	"2008-06-19 20:21:56"	doc1.xml	4	2008-06-17	0	0	0	000000000000000000	0	"Common stock"	2008-06-17	S	0	15000	17.5296	262945	D	841000	I	"See footnote"	0	-2	1589	5	-4	-4	-4	-21	-6	-51	-28	-5	-3	-10	-9	-8	0	-49	-34	C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-12-31	82	i	"Ueberroth John A"	"26 Corporate Plaza"	"Suite 150"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1007911	7	1162315	1	000114036107015377	"2007-08-03 16:40:56"	doc1.xml	4	2007-08-01	0	0	0	000000000000000000	0	"Common stock"	2007-08-01	S	0	30000	38.7113	1161338	D	1728546	I	"See footnote"	0	-2	7032	-3	1	1	-3	1	-51	-48	-58	6	9	9	16	18	42	49	89	C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-12-31	82	i	"Ueberroth John A"	"26 Corporate Plaza"	"Suite 150"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1007911	7	1162315	1	000114036107012541	"2007-06-18 17:05:21"	doc1.xml	4	2007-06-14	0	0	0	000000000000000000	0	"Common stock"	2007-06-14	S	0	25000	33.158	828949	D	1789484	I	"See footnote"	0	-1	2954	-1	1	1	3	9	11	-44	-45	2	2	1	-1	3	22	32	94	C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-12-31	82	i	"Ueberroth John A"	"26 Corporate Plaza"	"Suite 150"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1007911	7	1162315	1	000114036107009753	"2007-05-11 19:30:06"	doc1.xml	4	2007-05-09	0	0	0	000000000000000000	0	"Common stock"	2007-05-09	S	0	15000	33.7797	506696	D	911000	I	"See footnote"	0	-2	3122	1	-1	-1	-2	1	12	-49	-44	-1	-2	-3	-1	12	21	20	104	C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-12-31	82	i	"Ueberroth John A"	"26 Corporate Plaza"	"Suite 150"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1007911	7	1162315	1	000114036107008951	"2007-05-02 17:15:35"	doc1.xml	4	2007-04-30	0	0	0	000000000000000000	0	"Common Stock"	2007-04-30	S	0	10000	33.0582	330582	D	926000	I	"See Footnote"	0	-1	2954	3	-3	-3	-2	-1	12	-48	-44	0	-2	1	2	20	20	27	109	C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-12-31	82	i	"Ueberroth John A"	"26 Corporate Plaza"	"Suite 150"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1007911	7	1162315	1	000114036107004332	"2007-02-26 20:10:42"	doc1.xml	4	2007-02-23	0	0	0	000000000000000000	0	"Common Stock"	2007-02-23	S	0	10000	30.4248	304248	D	936000	D		0	-1	5435	2	-4	-4	-1	6	7	25	-39	0	-1	9	5	6	22	25	85	C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-12-31	82	i	"Ueberroth John A"	"26 Corporate Plaza"	"Suite 150"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1007911	7	1162315	1	000114036106016907	"2006-11-21 20:26:06"	doc1.xml	4	2006-11-20	0	0	0	000000000000000000	0	"Common Stock"	2006-11-20	S	0	10000	29.3323	293323	D	946000	D		0	-1	2928	-1	0	0	-3	0	7	17	-35	-3	6	6	3	16	13	13	84	C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-12-31	82	i	"Ueberroth John A"	"26 Corporate Plaza"	"Suite 150"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
