sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1077495	6	1711269	3	000112760221031439	"2021-12-17 17:30:44"	form4.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Common Stock"	2021-12-15	P	0	19810	67.7815	1342751	A	2657473	I	"Refer to Footnote"	1	1	0																						"Evergy, Inc."	EVRG	4911	822733395	DE	0004-12-31	49	e	"Wilder C John"	"C/o Evergy, Inc."	"1200 Main Street"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1077495	6	1711269	3	000112760221030942	"2021-12-14 18:07:48"	form4.xml	4	2021-12-10	0	1	0	000000000000000000	0	"Common Stock"	2021-12-10	P	0	20612	67.3277	1387759	A	2637663	I	"Refer to Footnote"	1	1	0																						"Evergy, Inc."	EVRG	4911	822733395	DE	0004-12-31	49	e	"Wilder C John"	"C/o Evergy, Inc."	"1200 Main Street"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1077495	6	1711269	3	000112760221030645	"2021-12-09 17:16:13"	form4.xml	4	2021-12-08	0	1	0	000000000000000000	0	"Common Stock"	2021-12-08	P	0	13530	66.7698	903395	A	2617051	I	"Refer to Footnote"	1	1	0																						"Evergy, Inc."	EVRG	4911	822733395	DE	0004-12-31	49	e	"Wilder C John"	"C/o Evergy, Inc."	"1200 Main Street"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1077495	6	1711269	3	000112760221030494	"2021-12-07 17:28:28"	form4.xml	4	2021-12-03	0	1	0	000000000000000000	0	"Common Stock"	2021-12-03	P	0	20877	65.9604	1377056	A	2603521	I	"Refer to Footnote"	1	1	0																						"Evergy, Inc."	EVRG	4911	822733395	DE	0004-12-31	49	e	"Wilder C John"	"C/o Evergy, Inc."	"1200 Main Street"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1077495	6	1711269	3	000112760221030143	"2021-12-02 17:34:16"	form4.xml	4	2021-11-30	0	1	0	000000000000000000	0	"Common Stock"	2021-11-30	P	0	21414	64.1011	1372660	A	2582644	I	"Refer to Footnote"	1	1	0																						"Evergy, Inc."	EVRG	4911	822733395	DE	0004-12-31	49	e	"Wilder C John"	"C/o Evergy, Inc."	"1200 Main Street"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1077495	6	1711269	3	000112760221029789	"2021-11-29 16:58:09"	form4.xml	4	2021-11-24	0	1	0	000000000000000000	0	"Common Stock"	2021-11-24	P	0	21045	65.1893	1371909	A	2561230	I	"Refer to Footnote"	1	1	0																						"Evergy, Inc."	EVRG	4911	822733395	DE	0004-12-31	49	e	"Wilder C John"	"C/o Evergy, Inc."	"1200 Main Street"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1077495	6	1711269	3	000089924321045851	"2021-11-23 18:28:37"	doc4.xml	4	2021-11-19	0	1	0	000000000000000000	0	"Common Stock"	2021-11-19	P	0	20797	66.08	1374266	A	2540185	I	"Refer to Footnote"	1	1	0																						"Evergy, Inc."	EVRG	4911	822733395	DE	0004-12-31	49	e	"Wilder C John"	"C/o Evergy, Inc."	"1200 Main Street"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1077495	6	1711269	3	000112760221029563	"2021-11-18 17:10:32"	form4.xml	4	2021-11-17	0	1	0	000000000000000000	0	"Common Stock"	2021-11-17	P	0	14050	65.2124	916234	A	2519388	I	"Refer to Footnote"	1	1	0																						"Evergy, Inc."	EVRG	4911	822733395	DE	0004-12-31	49	e	"Wilder C John"	"C/o Evergy, Inc."	"1200 Main Street"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1077495	6	1711269	3	000112760221029352	"2021-11-16 16:55:18"	form4.xml	4	2021-11-12	0	1	0	000000000000000000	0	"Common Stock"	2021-11-12	P	0	21116	65.1708	1376146	A	2505338	I	"Refer to Footnote"	1	1	0																						"Evergy, Inc."	EVRG	4911	822733395	DE	0004-12-31	49	e	"Wilder C John"	"C/o Evergy, Inc."	"1200 Main Street"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1077495	6	1711269	3	000112760221028873	"2021-11-12 07:46:21"	form4.xml	4	2021-11-10	0	1	0	000000000000000000	0	"Common Stock"	2021-11-10	P	0	14175	64.4898	914143	A	2484222	I	"Refer to Footnote"	1	1	0	0																					"Evergy, Inc."	EVRG	4911	822733395	DE	0004-12-31	49	e	"Wilder C John"	"C/o Evergy, Inc."	"1200 Main Street"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
