sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1423536	2	90498	2	000095017024052699	"2024-05-03 14:12:09"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-05-01	M	f	1010	17.33	17503	A	30070	D		0	3	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Clark William E II"	"24 Cameronwood Road"		"Little Rock"	AR	72223		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1423536	2	90498	2	000095017024001727	"2024-01-04 14:53:15"	ownership.xml	4	2024-01-02	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-01-02	M	f	952	19.78	18831	A	29060	D		0	3	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Clark William E II"	"24 Cameronwood Road"		"Little Rock"	AR	72223		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1423536	2	90498	2	000117184323006072	"2023-10-04 13:49:04"	ownership.xml	4	2023-10-02	0	1	0	000000000000000000	0	"SFNC Common Stock"	2023-10-02	M	0	951	16.56	15749	A	28108	D		0	4	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Clark William E II"	"24 Cameronwood Road"		"Little Rock"	AR	72223		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1423536	2	90498	2	000117184323004388	"2023-07-06 13:18:50"	ownership.xml	4	2023-07-03	0	1	0	000000000000000000	0	"SFNC Common Stock"	2023-07-03	M	0	951	17.61	16747	A	27157	D		0	4	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Clark William E II"	"24 Cameronwood Road"		"Little Rock"	AR	72223		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1423536	2	90498	2	000117184323002972	"2023-05-05 18:09:40"	ownership.xml	4	2023-05-03	0	1	0	000000000000000000	0	"SFNC Common Stock"	2023-05-03	M	0	951	15.77	14997	A	26206	D		0	4	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Clark William E II"	"24 Cameronwood Road"		"Little Rock"	AR	72223		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1423536	2	90498	2	000117184323000098	"2023-01-05 18:41:07"	ownership.xml	4	2023-01-03	0	1	0	000000000000000000	0	"SFNC Common Stock"	2023-01-03	M	0	615	21.57	13266	A	25255	D		0	2	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Clark William E II"	"24 Cameronwood Road"		"Little Rock"	AR	72223		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1423536	2	90498	2	000117184322006450	"2022-10-05 16:12:44"	ownership.xml	4	2022-10-03	0	1	0	000000000000000000	0	"SFNC Common Stock"	2022-10-03	M	0	615	22.15	13622	A	24640	D		0	3	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Clark William E II"	"24 Cameronwood Road"		"Little Rock"	AR	72223		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1423536	2	90498	2	000117184322004742	"2022-07-06 14:38:57"	ownership.xml	4	2022-07-01	0	1	0	000000000000000000	0	"SFNC Common Stock"	2022-07-01	M	0	615	21.38	13149	A	24025	D		0	3	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Clark William E II"	"24 Cameronwood Road"		"Little Rock"	AR	72223		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1423536	2	90498	2	000117184322003359	"2022-05-05 18:00:43"	ownership.xml	4	2022-05-03	0	1	0	000000000000000000	0	"SFNC Common Stock"	2022-05-03	M	0	615	24.4	15006	A	23410	D		0	3	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Clark William E II"	"24 Cameronwood Road"		"Little Rock"	AR	72223		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1423536	2	90498	2	000117184322000095	"2022-01-05 18:05:32"	ownership.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	492	30.21	14863	A	22795	D		0	2	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Clark William E II"	"24 Cameronwood Road"		"Little Rock"	AR	72223		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1423536	2	90498	2	000117184321006859	"2021-10-05 17:17:33"	ownership.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Stock"	2021-10-01	M	0	492	30.18	14849	A	22303	D		0	2	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Clark William E II"	"24 Cameronwood Road"		"Little Rock"	AR	72223		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1423536	2	90498	2	000117184321004744	"2021-07-06 17:53:15"	ownership.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Stock"	2021-07-01	M	0	492	29.49	14509	A	21811	D		0	2	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Clark William E II"	"24 Cameronwood Road"		"Little Rock"	AR	72223		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1423536	2	90498	2	000117184321004065	"2021-06-02 18:15:38"	ownership.xml	4	2021-05-28	0	1	0	000000000000000000	0	"Common Stock"	2021-05-28	M	0	492	30.5	15006	A	21319	D		0	2	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Clark William E II"	"24 Cameronwood Road"		"Little Rock"	AR	72223		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1423536	2	90498	2	000117184321000116	"2021-01-06 09:32:11"	ownership.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Common Stock"	2021-01-04	M	0	772	21.65	16714	A	20827	D		0	4	0	0																C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Clark William E II"	"24 Cameronwood Road"		"Little Rock"	AR	72223		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1423536	2	90498	2	000117184320006891	"2020-10-05 18:43:29"	ownership.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	M	0	772	15.82	12213	A	20055	D		0	4	0																	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Clark William E II"	"24 Cameronwood Road"		"Little Rock"	AR	72223		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
