sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1273885	24	1633932	1	000095017023065921	"2023-11-22 18:22:47"	ownership.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Shares"	2023-11-21	P	f	23259	5.73	133274	A	784404	D		0	3	0																						"Essa Pharma Inc."	EPIX	2834	0	A1	0004-09-30	28	d	"Berger Franklin M"	"C/o Essa Pharma Inc."	"999 West Broadway, Suite 720"	Vancouver	A1	"V5Z 1K5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1273885	24	1633932	1	000095017023064584	"2023-11-16 17:45:43"	ownership.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common Stock"	2023-11-02	P	f	76471	5.48785	419661	A	760875	D		1	11	0																						"Essa Pharma Inc."	EPIX	2834	0	A1	0004-09-30	28	d	"Berger Franklin M"	"C/o Essa Pharma Inc."	"999 West Broadway, Suite 720"	Vancouver	A1	"V5Z 1K5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1273885	24	1633932	1	000089924323000914	"2023-01-05 15:41:59"	doc4.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Shares"	2022-12-14	S	0	272840	2.67209	729052	D	684404	D		1	-29	0	0																					"Essa Pharma Inc."	EPIX	2834	0	A1	0004-09-30	28	d	"Berger Franklin M"	"C/o Essa Pharma Inc."	"999 West Broadway, Suite 720"	Vancouver	A1	"V5Z 1K5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1273885	25	1724979	1	000110465922121849	"2022-11-23 17:45:30"	tm2231304-1_4seq1.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	P	0	122000	8.09664	987790	A	1005207	D		1	14	0																						"Rain Therapeutics Inc."	RAIN	2834	821130967	DE	0004-12-31	28	d	"Berger Franklin M"	"C/O Rain Therapeutics Inc."	"8000 Jarvis Avenue, Suite 204"	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1273885	28	1593899	1	000089924322035942	"2022-11-15 20:00:11"	doc4.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	41666	5.15251	214685	D	778353	D		1	-5	0																						"Atea Pharmaceuticals, Inc."	AVIR	2834	460574869	DE	0004-12-31	28	d	"Berger Franklin M"	"225 Franklin Street"	"Suite 2100"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1273885	25	1724979	1	000089924322035691	"2022-11-14 16:17:26"	doc4.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	P	0	42881	5.83	249996	A	883207	D		0	5	0																						"Rain Therapeutics Inc."	RAIN	2834	821130967	DE	0004-12-31	28	d	"Berger Franklin M"	"C/O Rain Therapeutics Inc."	"8000 Jarvis Avenue, Suite 204"	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1273885	19	1645666	1	000120919122020584	"2022-03-22 17:45:52"	doc4.xml	4	2022-03-18	0	0	0	000000000000000000	0	"Common Stock"	2022-03-18	P	0	80000	16.2475	1299800	A	890691	D		1	10	0																						"Kezar Life Sciences, Inc."	KZR	2834	473366145	DE	0004-12-31	28	d	"Berger Franklin M"	"C/o Kezar Life Sciences, Inc."	"4000 Shoreline Court, Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1273885	25	1724979	1	000089924321037351	"2021-09-23 17:21:30"	doc4.xml	4	2021-09-21	0	0	0	000000000000000000	0	"Common Stock"	2021-09-21	P	0	3786	14.3	54140	A	840326	D		0	0	0																						"Rain Therapeutics Inc."	RAIN	2834	821130967	DE	0004-12-31	28	d	"Berger Franklin M"	"C/O Rain Therapeutics Inc."	"8000 Jarvis Avenue, Suite 204"	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1273885	19	1645666	1	000120919121057418	"2021-09-23 16:26:30"	doc4.xml	4	2021-09-21	0	1	0	000000000000000000	0	"Common Stock"	2021-09-21	M	0	26688	6.38	170269	A	810691	D		1	3	0																						"Kezar Life Sciences, Inc."	KZR	2834	473366145	DE	0004-12-31	28	d	"Berger Franklin M"	"C/o Kezar Life Sciences, Inc."	"4000 Shoreline Court, Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1273885	25	1724979	1	000089924321017113	"2021-04-27 17:05:45"	doc4.xml	4	2021-04-23	0	1	0	000000000000000000	0	"Common Stock"	2021-04-23	P	0	125000	16.9512	2118900	A	836540	D		0	18	0																						"Rain Therapeutics Inc."	RAIN	2834	821130967	DE	0004-12-31	28	d	"Berger Franklin M"	"C/O Rain Therapeutics Inc."	"8000 Jarvis Avenue, Suite 204"	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
