sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1278745	10	1587732	1	000095017024018113	"2024-02-21 17:26:39"	ownership.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common stock, par value $0.01"	2024-02-19	M	f	2092	60.74	127068	A	141199	D	"by 401(k) Plan"	0	2	0																						"One Gas, Inc."	OGS	4924	463561936	OK	0004-12-31	49	e	"Dinan Curtis"	"15 E. 5Th Street"		Tulsa	OK	74103		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1278745	10	1587732	1	000089924323005837	"2023-02-22 16:06:12"	doc4.xml	4	2023-02-20	0	1	0	000000000000000000	0	"Common stock, par value $0.01"	2023-02-20	M	0	3517	81.79	287655	A	139910	D	"by 401(k) Plan"	0	3	0																						"One Gas, Inc."	OGS	4924	463561936	OK	0004-12-31	49	e	"Dinan Curtis"	"15 E. 5Th Street"		Tulsa	OK	74103		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1278745	10	1587732	1	000089924322007471	"2022-02-23 19:11:42"	doc4.xml	4	2022-02-21	0	1	0	000000000000000000	0	"Common stock, par value $0.01"	2022-02-21	M	0	5143	76.96	395805	A	137836	D	"by 401(k) Plan"	0	4	0																						"One Gas, Inc."	OGS	4924	463561936	OK	0004-12-31	49	e	"Dinan Curtis"	"15 E. 5Th Street"		Tulsa	OK	74103		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1278745	10	1587732	1	000089924321006967	"2021-02-17 18:17:21"	doc4.xml	4	2021-02-15	0	1	0	000000000000000000	0	"Common stock, par value $0.01"	2021-02-15	M	0	7892	72.69	573669	A	134822	D	"by 401(k) Plan"	0	6	0																	C		0	0000		"One Gas, Inc."	OGS	4924	463561936	OK	0004-12-31	49	e	"Dinan Curtis"	"15 E. 5Th Street"		Tulsa	OK	74103		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1278745	10	1587732	1	000089924320005064	"2020-02-19 17:01:35"	doc4.xml	4	2020-02-17	0	1	0	000000000000000000	0	"Common stock, par value $0.01"	2020-02-17	M	0	9063	96.21	871951	A	130292	D	"by 401(k) Plan"	0	7	0																	C		0	0000		"One Gas, Inc."	OGS	4924	463561936	OK	0004-12-31	49	e	"Dinan Curtis"	"15 E. 5Th Street"		Tulsa	OK	74103		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1278745	10	1587732	1	000089924319004245	"2019-02-20 16:23:43"	doc4.xml	4	2019-02-18	0	1	0	000000000000000000	0	"Common stock, par value $0.01"	2019-02-18	M	0	13285	83.94	1115143	A	125129	D	"by 401(k) Plan"	0	12	0																	C		0	0000		"One Gas, Inc."	OGS	4924	463561936	OK	0004-12-31	49	e	"Dinan Curtis"	"15 E. 5Th Street"		Tulsa	OK	74103		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1278745	10	1587732	1	000089924318006970	"2018-03-09 17:42:38"	doc4a.xml	4/A	2018-02-17	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2018-02-19	M	0	18704	68.17	1275052	A	112690	D		1	20	0																	C		0	0000		"One Gas, Inc."	OGS	4924	463561936	OK	0004-12-31	49	e	"Dinan Curtis"	"15 E. 5Th Street"		Tulsa	OK	74103		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1278745	10	1587732	1	000089924318004897	"2018-02-21 18:14:37"	doc4.xml	4	2018-02-21	0	1	0	000000000000000000	0	"Common stock, par value $0.01"	2018-02-19	M	0	18704	68.17	1275052	A	122528	D	"by 401(k) Plan"	1	18	0																	C		0	0000		"One Gas, Inc."	OGS	4924	463561936	OK	0004-12-31	49	e	"Dinan Curtis"	"15 E. 5Th Street"		Tulsa	OK	74103		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1278745	10	1587732	1	000089924317004972	"2017-02-22 17:18:37"	doc4.xml	4	2017-02-18	0	1	0	000000000000000000	0	"Common stock, par value $0.01"	2017-02-20	M	0	28272	63.97	1808560	A	106713	D	"by 401(k) Plan"	1	36	13827	0	3	3	2	4				1	2	0	4	9	5	14	60	C		0	0000		"One Gas, Inc."	OGS	4924	463561936	OK	0004-12-31	49	e	"Dinan Curtis"	"15 E. 5Th Street"		Tulsa	OK	74103		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1278745	10	1587732	1	000089924316014103	"2016-02-23 18:42:23"	doc4.xml	4	2016-02-22	0	1	0	000000000000000000	0	"Common stock, par value $0.01"	2016-02-22	M	0	38410	58.36	2241608	A	86618	D		0	80	20900	0	2	2	0	1	0	8	13	0	1	2	20	22	31	41	85	C		0	0000		"One Gas, Inc."	OGS	4924	463561936	OK	0004-12-31	49	e	"Dinan Curtis"	"15 E. 5Th Street"		Tulsa	OK	74103		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
