sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	901152	2	1222244	5	000117911013014274	"2013-09-17 15:26:05"	edgar.xml	4	2013-09-13	0	1	0	000000000000000000	2	"Common Stock, $0.00001 par value"	2013-09-13	P	0	2500	0.18	450	A	2928310	D	"Held by ""Davis & Associates Inc."",Held b"	0	0	0	0																C		0	0000		"Prourocare Medical Inc."	PUMD	3841	201212923	NV	0004-12-31	38	d	"Davis James L"	"6446 Flying Cloud Dr"		"Eden Prairie"	MN	55344		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901152	2	1222244	5	000117911013014273	"2013-09-17 15:25:44"	edgar.xml	4/A	2013-09-09	0	1	0	000000000000000000	2	"Common Stock, $0.00001 par value"	2013-09-09	P	0	2500	0.23	575	A	2925810	D	"Held by ""Davis & Associates Inc."",Held b"	0	0	0	0																C		0	0000		"Prourocare Medical Inc."	PUMD	3841	201212923	NV	0004-12-31	38	d	"Davis James L"	"6446 Flying Cloud Dr"		"Eden Prairie"	MN	55344		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901152	2	1222244	5	000117911013014073	"2013-09-11 16:28:01"	edgar.xml	4	2013-09-03	0	1	0	000000000000000000	2	"Common Stock, $0.00001 par value"	2013-09-03	P	0	2500	0.23	575	A	2923310	D	"Held by ""Davis & Associates Inc."",Held b"	0	0	0																	C		0	0000		"Prourocare Medical Inc."	PUMD	3841	201212923	NV	0004-12-31	38	d	"Davis James L"	"6446 Flying Cloud Dr"		"Eden Prairie"	MN	55344		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901152	2	1222244	5	000117911013013996	"2013-09-06 20:31:58"	edgar.xml	4/A	2013-09-04	0	1	0	000000000000000000	2	"Common Stock, $0.00001 par value"	2013-09-04	P	0	2500	0.23	575	A	2923310	D	"Held by ""Davis & Associates Inc."",Held b"	0	0	0																	C		0	0000		"Prourocare Medical Inc."	PUMD	3841	201212923	NV	0004-12-31	38	d	"Davis James L"	"6446 Flying Cloud Dr"		"Eden Prairie"	MN	55344		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901152	2	1222244	5	000117911013013994	"2013-09-06 20:25:41"	edgar.xml	4	2013-09-03	0	1	0	000000000000000000	2	"Common Stock, $0.00001 par value"	2013-09-03	P	0	2500	0.23	575	A	2923310	D	"Held by ""Davis & Associates Inc."",Held b"	0	0	0																	C		0	0000		"Prourocare Medical Inc."	PUMD	3841	201212923	NV	0004-12-31	38	d	"Davis James L"	"6446 Flying Cloud Dr"		"Eden Prairie"	MN	55344		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901152	2	1222244	5	000117911013013712	"2013-09-03 15:12:39"	edgar.xml	4	2013-08-30	0	1	0	000000000000000000	2	"Common Stock, $0.00001 par value"	2013-08-30	P	0	2500	0.3	750	A	2920810	D	"Held by ""Davis & Associates Inc."",Held b"	0	0	0	0																C		0	0000		"Prourocare Medical Inc."	PUMD	3841	201212923	NV	0004-12-31	38	d	"Davis James L"	"6446 Flying Cloud Dr"		"Eden Prairie"	MN	55344		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901152	2	1222244	5	000117911013013623	"2013-08-29 11:05:54"	edgar.xml	4	2013-08-27	0	1	0	000000000000000000	2	"Common Stock, $0.00001 par value"	2013-08-27	P	0	3500	0.35	1225	A	2918310	D	"Held by ""Davis & Associates Inc."",Held b"	0	0	0	0																C		0	0000		"Prourocare Medical Inc."	PUMD	3841	201212923	NV	0004-12-31	38	d	"Davis James L"	"6446 Flying Cloud Dr"		"Eden Prairie"	MN	55344		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1230359	5	1222244	5	000117911013000123	"2013-01-02 18:09:09"	edgar.xml	4	2012-12-28	0	1	0	000000000000000000	1	"Common Stock, $0.00001 par value"	2012-12-28	M	0	5243	1.1	5767	A	85015	D		0	7	0																	C		0	0000		"Prourocare Medical Inc."	PUMD	3841	201212923	NV	0004-12-31	38	d	"Getlin Lawrence W"	"2690 Pheasant Rd"		Excelsior	MN	55331		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901152	2	1222244	5	000117911013000088	"2013-01-02 16:24:00"	edgar.xml	4	2012-12-28	0	1	0	000000000000000000	3	"Common Stock, $0.00001 par value"	2012-12-28	M	0	11850	1.1	13035	A	2914810	D	"Held by ""Davis & Associates Inc."",Held b"	0	0	0																	C		0	0000		"Prourocare Medical Inc."	PUMD	3841	201212923	NV	0004-12-31	38	d	"Davis James L"	"6446 Flying Cloud Dr"		"Eden Prairie"	MN	55344		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1403679	6	1222244	5	000117911013000087	"2013-01-02 16:21:09"	edgar.xml	4	2012-12-28	0	1	0	000000000000000000	0	"Common stock, $0.00001 par value"	2012-12-28	M	0	9726	0.758647	7379	A	165234	M	"By Noble Ventures, of which reporting pe"	0	6	0																	C		0	0000		"Prourocare Medical Inc."	PUMD	3841	201212923	NV	0004-12-31	38	d	"Rudelius Robert James"	"800 4Th Street Sw"	#n821	Washington	DC	20024		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
