sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	901152	2	1222244	5	000117911013014274	"2013-09-17 15:26:05"	edgar.xml	4	2013-09-13	0	1	0	000000000000000000	2	"Common Stock, $0.00001 par value"	2013-09-13	P	0	2500	0.18	450	A	2928310	D	"Held by ""Davis & Associates Inc."",Held b"	0	0	0	0																C		0	0000		"Prourocare Medical Inc."	PUMD	3841	201212923	NV	0004-12-31	38	d	"Davis James L"	"6446 Flying Cloud Dr"		"Eden Prairie"	MN	55344		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901152	2	1222244	5	000117911013014273	"2013-09-17 15:25:44"	edgar.xml	4/A	2013-09-09	0	1	0	000000000000000000	2	"Common Stock, $0.00001 par value"	2013-09-09	P	0	2500	0.23	575	A	2925810	D	"Held by ""Davis & Associates Inc."",Held b"	0	0	0	0																C		0	0000		"Prourocare Medical Inc."	PUMD	3841	201212923	NV	0004-12-31	38	d	"Davis James L"	"6446 Flying Cloud Dr"		"Eden Prairie"	MN	55344		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901152	2	1222244	5	000117911013014073	"2013-09-11 16:28:01"	edgar.xml	4	2013-09-03	0	1	0	000000000000000000	2	"Common Stock, $0.00001 par value"	2013-09-03	P	0	2500	0.23	575	A	2923310	D	"Held by ""Davis & Associates Inc."",Held b"	0	0	0																	C		0	0000		"Prourocare Medical Inc."	PUMD	3841	201212923	NV	0004-12-31	38	d	"Davis James L"	"6446 Flying Cloud Dr"		"Eden Prairie"	MN	55344		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901152	2	1222244	5	000117911013013996	"2013-09-06 20:31:58"	edgar.xml	4/A	2013-09-04	0	1	0	000000000000000000	2	"Common Stock, $0.00001 par value"	2013-09-04	P	0	2500	0.23	575	A	2923310	D	"Held by ""Davis & Associates Inc."",Held b"	0	0	0																	C		0	0000		"Prourocare Medical Inc."	PUMD	3841	201212923	NV	0004-12-31	38	d	"Davis James L"	"6446 Flying Cloud Dr"		"Eden Prairie"	MN	55344		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901152	2	1222244	5	000117911013013994	"2013-09-06 20:25:41"	edgar.xml	4	2013-09-03	0	1	0	000000000000000000	2	"Common Stock, $0.00001 par value"	2013-09-03	P	0	2500	0.23	575	A	2923310	D	"Held by ""Davis & Associates Inc."",Held b"	0	0	0																	C		0	0000		"Prourocare Medical Inc."	PUMD	3841	201212923	NV	0004-12-31	38	d	"Davis James L"	"6446 Flying Cloud Dr"		"Eden Prairie"	MN	55344		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901152	2	1222244	5	000117911013013712	"2013-09-03 15:12:39"	edgar.xml	4	2013-08-30	0	1	0	000000000000000000	2	"Common Stock, $0.00001 par value"	2013-08-30	P	0	2500	0.3	750	A	2920810	D	"Held by ""Davis & Associates Inc."",Held b"	0	0	0	0																C		0	0000		"Prourocare Medical Inc."	PUMD	3841	201212923	NV	0004-12-31	38	d	"Davis James L"	"6446 Flying Cloud Dr"		"Eden Prairie"	MN	55344		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901152	2	1222244	5	000117911013013623	"2013-08-29 11:05:54"	edgar.xml	4	2013-08-27	0	1	0	000000000000000000	2	"Common Stock, $0.00001 par value"	2013-08-27	P	0	3500	0.35	1225	A	2918310	D	"Held by ""Davis & Associates Inc."",Held b"	0	0	0	0																C		0	0000		"Prourocare Medical Inc."	PUMD	3841	201212923	NV	0004-12-31	38	d	"Davis James L"	"6446 Flying Cloud Dr"		"Eden Prairie"	MN	55344		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1485975	1	1222244	4	000114420410036854	"2010-07-07 09:41:33"	form433546_070710094112-.xml	4	2010-07-01	0	1	0	000000000000000000	0	"Common stock, $0.00001 par value"	2010-07-01	P	0	3334	1.6	5334	A	116334	D		0	3	0	0																C		0	0000		"Prourocare Medical Inc."	PUMD	3841	201212923		0004-12-31	38	d	"Chambers Michael"	"P.O. Box 2846"		Mobile	AL	"US 36652"		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1364107	1	1222244	4	000117911010011454	"2010-07-07 09:26:24"	edgar.xml	4	2010-07-01	0	1	0	000000000000000000	0	"Common stock, $0.00001 par value"	2010-07-01	P	0	5000	1.6	8000	A	131592	D		0	4	0	0																C		0	0000		"Prourocare Medical Inc."	PUMD	3841	201212923		0004-12-31	38	d	"Smith Scott E"	"10513 Rigby Dr."		"Eden Prairie"	MN	55437		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901152	2	1222244	4	000117911010011405	"2010-07-06 14:25:53"	edgar.xml	4	2010-07-01	0	1	0	000000000000000000	2	"Common stock, $0.00001 par value"	2010-07-01	P	0	3021	1.6	4834	A	1921343	D	"Held by ""Davis & Associates 401K PSP"",He"	0	0	0	0																C		0	0000		"Prourocare Medical Inc."	PUMD	3841	201212923		0004-12-31	38	d	"Davis James L"	"6446 Flying Cloud Dr"		"Eden Prairie"	MN	55344		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
