sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1211771	12	1049521	2	000156218020005556	"2020-08-19 18:11:53"	primarydocument.xml	4	2020-08-17	0	0	0	000000000000000000	2	"Common Stock"	2020-08-17	S	f	16326	77.9268	1272233	D	245629	D		1	-6	0																	C		0	0000		"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Thibaud Didier M C"	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1211771	12	1049521	2	000156218020002168	"2020-03-04 16:26:33"	primarydocument.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	S	f	30000	76.515	2295450	D	228865	D		1	-12	0																	C		0	0000		"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Thibaud Didier M C"	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1211771	12	1049521	2	000156218019005317	"2019-11-04 12:19:16"	primarydocument.xml	4	2019-11-01	0	0	0	000000000000000000	0	"Common Stock"	2019-11-01	S	f	3500	73.4088	256931	D	258865	D		0	-1	0	0																C		0	0000		"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Thibaud Didier M C"	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1211771	12	1049521	2	000156218019004610	"2019-09-04 14:36:17"	primarydocument.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Common Stock"	2019-09-03	S	f	30000	84.12	2523600	D	262365	D		0	-10	0	0																C		0	0000		"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Thibaud Didier M C"	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1211771	12	1049521	2	000156218019001812	"2019-03-08 09:12:41"	primarydocument.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Common Stock"	2019-03-06	S	f	39736	60.2205	2392921	D	275289	D		1	-13	0	0																C		0	0000		"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Thibaud Didier M C"	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1211771	12	1049521	2	000156218018003955	"2018-09-18 09:55:38"	primarydocument.xml	4	2018-09-17	0	0	0	000000000000000000	0	"Common Stock"	2018-09-17	S	f	3500	55.06	192710	D	315025	D		0	-1	0	0																C		0	0000		"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Thibaud Didier M C"	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1211771	12	1049521	2	000156218018003811	"2018-09-05 09:18:37"	primarydocument.xml	4	2018-09-04	0	0	0	000000000000000000	0	"Common Stock"	2018-09-04	S	f	3500	54.23	189805	D	318525	D		0	-1	0	0																C		0	0000		"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Thibaud Didier M C"	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1211771	12	1049521	2	000156218018003653	"2018-08-17 11:39:10"	primarydocument.xml	4	2018-08-15	0	0	0	000000000000000000	2	"Common Stock"	2018-08-15	S	f	3500	49.66	173810	D	326065	D		0	-1	0	0																C		0	0000		"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Thibaud Didier M C"	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1211771	12	1049521	2	000156218018003452	"2018-08-01 18:18:09"	primarydocument.xml	4	2018-08-01	0	0	0	000000000000000000	0	"Common Stock"	2018-08-01	S	f	28000	48	1344000	D	320440	D		0	-8	0																	C		0	0000		"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Thibaud Didier M C"	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1211771	12	1049521	2	000156218018001758	"2018-04-02 14:00:31"	primarydocument.xml	4	2018-04-02	0	0	0	000000000000000000	0	"Common Stock"	2018-04-02	S	f	3500	48.01	168035	D	348440	D		0	-1	0	0																C		0	0000		"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Thibaud Didier M C"	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1211771	12	1049521	2	000156218018001654	"2018-03-16 15:42:29"	primarydocument.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	S	f	3500	48.04	168140	D	351940	D		0	-1	0	0																C		0	0000		"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Thibaud Didier M C"	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1211771	12	1049521	2	000156218018001546	"2018-03-08 11:38:14"	primarydocument.xml	4	2018-03-07	0	0	0	000000000000000000	0	"Common Stock"	2018-03-07	S	f	3500	48	168000	D	355440	D		0	-1	0	0																C		0	0000		"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Thibaud Didier M C"	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
