sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1669639	1	883984	1	000166963924000001	"2024-03-11 16:24:42"	edgardoc.xml	4	2024-03-07	0	1	0	000000000000000000	4	"Common Stock"	2024-03-08	S	0	3300	104.572	345088	D	5798	D		0	-36	0																						"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Sanzone Virginia Ruth"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1669639	1	883984	1	000166963923000003	"2023-04-11 14:11:47"	edgardoc.xml	4	2023-04-11	0	0	0	000000000000000000	0	"Common Stock"	2023-04-11	S	0	250	175	43750	D	4678	D		0	-5	0	0																					"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Sanzone Virginia Ruth"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1669639	1	883984	1	000166963923000002	"2023-04-05 17:07:15"	edgardoc.xml	4	2023-04-05	0	0	0	000000000000000000	0	"Common Stock"	2023-04-05	S	0	458	170	77860	D	4928	D		0	-9	0																						"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Sanzone Virginia Ruth"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1669639	1	883984	1	000166963922000003	"2022-11-15 17:24:53"	edgardoc.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	S	0	325	160.12	52039	D	3046	D		0	-10	0																						"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Sanzone Virginia Ruth"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1669639	1	883984	1	000166963922000002	"2022-05-12 16:53:09"	edgardoc.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	S	0	750	173.56	130170	D	3371	D		0	-18	0																						"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Sanzone Virginia Ruth"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1669639	1	883984	1	000166963921000005	"2021-09-13 11:46:36"	edgardoc.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Common Stock"	2021-09-10	S	0	800	251.552	201241	D	1605	D		0	-33	0	0																					"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Sanzone Virginia Ruth"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1669639	1	883984	1	000166963921000004	"2021-05-12 10:18:52"	edgardoc.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock"	2021-05-11	S	0	983	200.109	196707	D	2405	D		0	-29	0	0																					"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Sanzone Virginia Ruth"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1669639	1	883984	1	000166963920000002	"2020-02-03 17:17:33"	edgardoc.xml	4	2020-02-03	0	0	0	000000000000000000	0	"Common Stock"	2020-02-03	S	0	2487	182.13	452957	D	55	D		0	-98	0																	C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Sanzone Virginia Ruth"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1669639	1	883984	1	000166963919000011	"2019-09-05 15:39:49"	edgardoc.xml	4	2019-09-04	0	0	0	000000000000000000	0	"Common Stock"	2019-09-04	S	0	3000	154.08	462241	D	55	D		0	-98	0	0																C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Sanzone Virginia Ruth"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1669639	1	883984	1	000166963919000007	"2019-03-08 13:16:32"	edgardoc.xml	4	2019-03-06	0	1	0	000000000000000000	2	"Common Stock"	2019-03-07	S	0	5277	232.31	1225902	D	2757	D		0	-66	0	0																C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Sanzone Virginia Ruth"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1669639	1	883984	1	000166963918000010	"2018-08-29 18:23:42"	edgardoc.xml	4	2018-08-28	0	0	0	000000000000000000	0	"Common Stock"	2018-08-28	S	0	787	303.12	238555	D	1367	D		0	-37	0																	C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Sanzone Virginia Ruth"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1669639	1	883984	1	000166963918000006	"2018-05-15 13:40:23"	edgardoc.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	S	0	500	269.85	134925	D	617	D		0	-45	0	0																C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Sanzone Virginia Ruth"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1669639	1	883984	1	000166963917000006	"2017-09-07 17:19:53"	edgardoc.xml	4	2017-09-07	0	0	0	000000000000000000	0	"Common Stock"	2017-09-07	S	0	1784	174.466	311248	D	0	D		0	-100	0																	C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Sanzone Virginia Ruth"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1669639	2	883984	1	000166963917000002	"2017-03-06 20:05:54"	edgardoc.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Common Stock"	2017-03-06	S	0	681	148.376	101044	D	0	D		0	-100	21806	-1	0	0	2	4				0	-1	3	12	0	20	63	70	C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Sanzone Virginia Ruth"	"1408 Caudor Street"		Encinitas	CA	92024		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1669639	2	883984	1	000166963916000003	"2016-09-13 16:18:36"	edgardoc.xml	4	2016-08-24	0	1	0	000000000000000000	2	"Common Stock"	2016-09-12	S	0	1903	121.295	230824	D	0	D		0	-100	10711	0	0	0	1	22	22	26		-4	-2	-3	4	15	25	7	94	C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Sanzone Virginia Ruth"	"1408 Caudor Street"		Encinitas	CA	92024		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
