sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1317675	19	1227654	2	000122765424000025	"2024-01-19 17:33:41"	wk-form4_1705703610.xml	4	2024-01-17	1	1	0	000000000000000000	0	"Common Stock"	2024-01-17	M	0	104597	0	0	A	145804	D		0	254	0																						"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Crutchfield Kevin S"	"C/o Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1317675	19	1227654	2	000122765424000020	"2024-01-17 19:25:56"	wk-form4_1705537547.xml	4	2024-01-13	1	1	0	000000000000000000	0	"Common Stock"	2024-01-13	M	0	7344	0	0	A	88328	D		0	9	0																						"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Crutchfield Kevin S"	"C/o Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1317675	19	1227654	2	000122765423000210	"2023-10-17 17:34:28"	wk-form4_1697578458.xml	4	2023-10-15	0	1	0	000000000000000000	0	"Common Stock"	2023-10-15	M	0	18567	0	0	A	84594	D		0	28	0																						"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Crutchfield Kevin S"	"C/o Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1317675	19	1227654	2	000122765423000015	"2023-01-18 18:15:08"	wf-form4_167408369422831.xml	4	2023-01-13	0	1	0	000000000000000000	0	"Common Stock"	2023-01-13	M	0	30514	0	0	A	74392	D		0	70	0																						"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Crutchfield Kevin S"	"C/o Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1317675	19	1227654	2	000122765422000312	"2022-11-16 16:27:31"	wf-form4_166863403309455.xml	4	2022-11-14	0	1	0	000000000000000000	0	"Common Stock"	2022-11-14	M	0	4669	0	0	A	54343	D		0	9	0																						"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Crutchfield Kevin S"	"C/o Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1317675	19	1227654	2	000122765422000181	"2022-06-21 16:05:56"	wf-form4_165584190618750.xml	4	2022-06-17	0	0	0	000000000000000000	0	"Common Stock"	2022-06-17	P	0	1450	34.21	49605	A	51745	D		0	3	0																						"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Crutchfield Kevin S"	"C/o Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1317675	19	1227654	2	000122765422000179	"2022-06-16 17:56:07"	wf-form4_165541655438320.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	P	0	1330	37.48	49848	A	50295	D		0	3	0																						"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Crutchfield Kevin S"	"C/o Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1317675	19	1227654	2	000122765422000142	"2022-05-12 16:11:35"	wf-form4_165238625216392.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	P	0	2500	43.81	109525	A	48965	D		0	5	0																						"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Crutchfield Kevin S"	"C/o Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1317675	19	1227654	2	000122765422000127	"2022-05-09 16:23:57"	wf-form4_165212782049572.xml	4	2022-05-07	0	1	0	000000000000000000	0	"Common Stock"	2022-05-07	M	0	15723	0	0	A	46465	D		0	51	0																						"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Crutchfield Kevin S"	"C/o Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1317675	19	1227654	2	000122765422000112	"2022-04-12 16:46:00"	wf-form4_164979634651150.xml	4	2022-04-08	0	1	0	000000000000000000	0	"Common Stock"	2022-04-08	M	0	20954	0	0	A	37716	D		0	125	0																						"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Crutchfield Kevin S"	"C/o Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
