sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1186932	3	1430602	1	000120919114012566	"2014-02-20 17:45:49"	doc4.xml	4	2014-02-20	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2014-02-20	M	0	4284	47.87	205075	A	10383	D		0	70	32767	1	1	1	1	-3	-7	1	-8	2	4	10	-6	5	7	28	87	C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Burlingame John H"	"312 Walnut Street, 18Th Floor"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1186932	3	1430602	1	000120919114012566	"2014-02-20 17:45:49"	doc4.xml	4	2014-02-20	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2014-02-20	S	0	4284	80.1	343148	D	10383	D		0	-29	32767	1	1	1	1	-3	-7	1	-8	2	4	10	-6	5	7	28	87	C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Burlingame John H"	"312 Walnut Street, 18Th Floor"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1186932	3	1430602	1	000120919113040592	"2013-08-14 11:29:17"	doc4.xml	4	2013-08-13	0	1	0	000000000000000000	2	"Class A Common Shares, $.01 par value per share"	2013-08-13	M	0	4284	49.41	211672	A	1631436	D	"Trustee of Trust"	0	0	32767	0	-1	-3	-2	-3	0	3	5	3	4	6	12	12	25	29	94	C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Burlingame John H"	"312 Walnut Street, 18Th Floor"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1186932	3	1430602	1	000120919113040592	"2013-08-14 11:29:17"	doc4.xml	4	2013-08-13	0	1	0	000000000000000000	3	"Class A Common Shares, $.01 par value per share"	2013-08-13	S	0	4284	76.1062	326039	D	1631436	D	"Trustee of Trust"	0	0	32767	0	-1	-3	-2	-3	0	3	5	3	4	6	12	12	25	29	94	C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Burlingame John H"	"312 Walnut Street, 18Th Floor"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1186932	3	1430602	1	000120919113026756	"2013-05-16 14:56:47"	doc4.xml	4	2013-05-14	0	1	0	000000000000000000	2	"Class A Common Shares, $.01 par value per share"	2013-05-15	M	0	1500	0	0	A	1631436	D	"Trustee of Trust"	0	0	32767	0	0	1	-1	-3	10	11	9	-1	0	3	5	11	15	28	36	C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Burlingame John H"	"312 Walnut Street, 18Th Floor"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1186932	3	1430602	1	000120919113017636	"2013-03-20 10:02:51"	doc4.xml	4	2013-03-19	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2013-03-19	S	0	37	64.83	2399	D	1629936	I	"Trustee of Trust"	0	0	32767	0	1	-1	-1	2	5	19	22	1	1	4	6	12	6	39	36	C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Burlingame John H"	"312 Walnut Street, 18Th Floor"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1186932	3	1430602	1	000120919112057650	"2012-12-14 11:07:49"	doc4.xml	4	2012-12-13	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2012-12-13	M	0	4284	37.18	159279	A	64851078	D	"Trustee of Trust"	0	0	32767	0	0	1	2	2	13	17	41	0	-2	-4	-7	-6	4	38	14	C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Burlingame John H"	"312 Walnut Street, 18Th Floor"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1186932	3	1430602	1	000120919112057650	"2012-12-14 11:07:49"	doc4.xml	4	2012-12-13	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2012-12-13	S	0	4284	58.1742	249218	D	64851078	D	"Trustee of Trust"	0	0	32767	0	0	1	2	2	13	17	41	0	-2	-4	-7	-6	4	38	14	C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Burlingame John H"	"312 Walnut Street, 18Th Floor"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1186932	3	1430602	1	000120919112041439	"2012-08-13 15:34:48"	doc4.xml	4	2012-08-13	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2012-08-13	S	0	2500	60.989	152473	D	64851078	D	"Trustee of Trust"	0	0	32767	0	2	-1	-2	3	0	4	27	2	12	12	5	11	40	44	44	C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Burlingame John H"	"312 Walnut Street, 18Th Floor"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1186932	3	1430602	1	000120919112029098	"2012-05-18 09:49:45"	doc4.xml	4	2012-05-18	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2012-05-18	M	0	1500	0	0	A	64853578	D	"Trustee of Trust"	0	0	32767	0	-1	3	5	12	15	16	36	-4	-6	1	5	18	27	0	15	C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Burlingame John H"	"312 Walnut Street, 18Th Floor"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	8	1186932	2	832428	1	000120919112015493	"2012-03-05 12:36:39"	doc4.xml	4	2012-03-02	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2012-03-02	M	0	4694	8.31	39007	A	23782507	D	"EWS Trust"	0	0	2624	0	2	0	2	9	-7	14	19	-6	-1	5	10	8	9	-9	0	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Burlingame John H"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1186932	2	832428	1	000120919112015493	"2012-03-05 12:36:39"	doc4.xml	4	2012-03-02	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2012-03-02	S	0	4694	9.346	43870	D	23782507	D	"EWS Trust"	0	0	2624	0	2	0	2	9	-7	14	19	-6	-1	5	10	8	9	-9	0	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Burlingame John H"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
