sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1671311	11	1724521	1	000172452124000071	"2024-03-29 16:20:31"	wk-form4_1711743618.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	0	11551	17.55	202720	D	215253	D		0	-5	0																						"Arcus Biosciences, Inc."	RCUS	2834	473898435	DE	0004-12-31	28	d	"Jarrett Jennifer"	"C/O Arcus Biosciences, Inc."	"3928 Point Eden Way"	Hayward	CA	94545		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1671311	11	1724521	1	000172452124000068	"2024-03-20 16:19:32"	wk-form4_1710965959.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	13449	17.9152	240941	D	226804	D		0	-6	0																						"Arcus Biosciences, Inc."	RCUS	2834	473898435	DE	0004-12-31	28	d	"Jarrett Jennifer"	"C/O Arcus Biosciences, Inc."	"3928 Point Eden Way"	Hayward	CA	94545		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1671311	11	1724521	1	000172452124000063	"2024-02-28 19:55:53"	wk-form4_1709168145.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	58625	20.0932	1177967	D	240253	D		1	-20	0																						"Arcus Biosciences, Inc."	RCUS	2834	473898435	DE	0004-12-31	28	d	"Jarrett Jennifer"	"C/O Arcus Biosciences, Inc."	"3928 Point Eden Way"	Hayward	CA	94545		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422996	4	1724521	1	000172452124000062	"2024-02-28 19:55:43"	wk-form4_1709168132.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	27032	20.0942	543187	D	1529708	I	"By Trust"	1	-2	0																						"Arcus Biosciences, Inc."	RCUS	2834	473898435	DE	0004-12-31	28	d	"Jaen Juan C."	"C/O Arcus Biosciences, Inc."	"3928 Point Eden Way"	Hayward	CA	94545		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1653881	8	1724521	1	000172452124000009	"2024-01-04 17:23:19"	wk-form4_1704406978.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	2004	20	40080	D	51831	D		0	-4	0																						"Arcus Biosciences, Inc."	RCUS	2834	473898435	DE	0004-12-31	28	d	"Goeltz II Robert C."	"C/o Arcus Biosciences, Inc."	"3928 Point Eden Way"	Hayward	CA	94545		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422996	2	1724521	1	000172452124000008	"2024-01-04 17:22:53"	wk-form4_1704406959.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	6975	20.09	140128	D	1516740	I	"By Trust"	0	0	0																						"Arcus Biosciences, Inc."	RCUS	2834	473898435	DE	0004-12-31	28	d	"Jaen Juan C."	"C/o Arcus Biosciences, Inc."	"3928 Point Eden Way"	Hayward	CA	94545		1	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1671311	7	1724521	1	000172452123000076	"2023-12-26 16:04:57"	wk-form4_1703624687.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock"	2023-12-22	S	0	21521	17.76	382213	D	258878	D		0	-8	0																						"Arcus Biosciences, Inc."	RCUS	2834	473898435	DE	0004-12-31	28	d	"Jarrett Jennifer"	"C/o Arcus Biosciences, Inc."	"3928 Point Eden Way"	Hayward	CA	94545		1	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1771961	3	1724521	1	000172452123000024	"2023-12-05 16:28:11"	wk-form4_1701811666.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	282	14.95	4216	D	11596	D		0	-2	0																						"Arcus Biosciences, Inc."	RCUS	2834	473898435	DE	0004-12-31	28	d	"Azoy Alexander"	"C/O Arcus Biosciences, Inc."	"3928 Point Eden Way"	Hayward	CA	94545		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1671311	7	1724521	1	000172452123000011	"2023-09-26 16:35:56"	wk-form4_1695760547.xml	4	2023-09-22	0	0	0	000000000000000000	0	"Common Stock"	2023-09-22	S	0	21369	19.99	427166	D	302691	D		0	-7	0																						"Arcus Biosciences, Inc."	RCUS	2834	473898435	DE	0004-12-31	28	d	"Jarrett Jennifer"	"C/o Arcus Biosciences, Inc."	"3928 Point Eden Way"	Hayward	CA	94545		1	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1671311	7	1724521	1	000120919123043821	"2023-07-31 16:15:02"	doc4.xml	4	2023-07-28	0	0	0	000000000000000000	0	"Common Stock"	2023-07-28	S	0	45000	20.25	911250	D	336566	D		0	-12	0																						"Arcus Biosciences, Inc."	RCUS	2834	473898435	DE	0004-12-31	28	d	"Jarrett Jennifer"	"C/o Arcus Biosciences, Inc."	"3928 Point Eden Way"	Hayward	CA	94545		1	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
