sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1345471	3	30697	9	000120919123015959	"2023-03-03 18:33:14"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	3627569	22.05	79987896	D	21705770	I	"Please see explanation below"	0	-14	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Trian Fund Management, L.P."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
24	76	1345471	5	914208	2	000120919123005742	"2023-01-31 17:09:39"	doc4.xml	4	2023-01-27	1	0	0	000000000000000000	0	"Common Stock"	2023-01-27	S	0	3153855	18.3422	57848648	D	45432822	I	"Please see explanation below"	1	-6	0																						"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Trian Fund Management, L.P."	"280 Park Avenue, 41St Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1345471	5	914208	2	000120919123004881	"2023-01-25 18:14:25"	doc4.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	S	0	7171957	18.6526	133775857	D	48586677	I	"Please see explanation below"	1	-13	0																						"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Trian Fund Management, L.P."	"280 Park Avenue, 41St Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1345471	5	914208	2	000120919122022585	"2022-04-04 17:34:36"	doc4.xml	4	2022-03-31	0	0	0	000000000000000000	0	"Common Stock"	2022-03-31	P	0	3724600	23.1233	86124929	A	55758634	I	"Please see explanation below"	1	7	0																						"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Trian Fund Management, L.P."	"280 Park Avenue, 41St Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1345471	5	914208	2	000120919122021638	"2022-03-30 17:46:53"	doc4.xml	4	2022-03-28	0	0	0	000000000000000000	0	"Common Stock"	2022-03-28	P	0	3529920	23.0404	81330906	A	52034034	I	"Please see explanation below"	1	7	0																						"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Trian Fund Management, L.P."	"280 Park Avenue, 41St Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1345471	5	914208	2	000120919122021204	"2022-03-25 21:13:32"	doc4.xml	4	2022-03-23	0	0	0	000000000000000000	0	"Common Stock"	2022-03-23	P	0	2429025	21.7322	52787936	A	48504114	I	"Please see explanation below"	1	5	0																						"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Trian Fund Management, L.P."	"280 Park Avenue, 41St Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
23	44	1345471	3	30697	9	000120919121055308	"2021-09-09 16:54:26"	doc4.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Common Stock"	2021-09-07	S	0	278275	22.889	6369440	D	25333339	I	"Please see explanation below"	1	-1	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Trian Fund Management, L.P."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1345471	3	30697	9	000120919121053753	"2021-08-27 19:58:51"	doc4.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Common Stock"	2021-08-25	S	0	594325	23.4082	13912078	D	25611614	I	"Please see explanation below"	1	-2	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Trian Fund Management, L.P."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1345471	3	30697	9	000120919121053002	"2021-08-23 18:28:20"	doc4.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	S	0	424690	23.9195	10158361	D	26205939	I	"Please see explanation below"	1	-2	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Trian Fund Management, L.P."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1345471	3	30697	9	000120919119046374	"2019-08-16 17:31:37"	doc4.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	S	0	2000000	19.9675	39934960	D	26630629	I	"Please see explanation below"	1	-7	0																	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Trian Fund Management, L.P."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
