sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1587740	4	35527	1	000003552720000007	"2020-01-31 16:14:15"	edgar.xml	4	2020-01-29	1	0	0	000000000000000000	1	"Common Stock"	2020-01-30	S	0	3224	28.23	91014	D	50650	D		0	-6	0																	C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Forrest Frank R."	"38 Fountain Square Plaza"		Cincinnati	OH	45263		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1587740	3	35527	1	000003552719000068	"2019-12-12 16:22:40"	edgar.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Common Stock"	2019-12-10	S	0	7500	30.532	228990	D	55474	D		0	-12	0																	C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Forrest Frank R."	"38 Fountain Square Plaza"		Cincinnati	OH	45263		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1587740	3	35527	1	000003552719000024	"2019-03-12 16:02:47"	edgar.xml	4	2019-03-08	0	0	0	000000000000000000	0	"Common Stock"	2019-03-08	S	0	26000	26.37	685620	D	62974	D		0	-29	0																	C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Forrest Frank R."	"38 Fountain Square Plaza"		Cincinnati	OH	45263		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1587740	3	35527	1	000003552718000045	"2018-02-16 12:08:49"	edgar.xml	4	2018-02-14	0	0	0	000000000000000000	0	"Common Stock"	2018-02-14	S	0	29508	32.56	960780	D	63871	D		0	-32	0	0																C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Forrest Frank R."	"38 Fountain Square Plaza"		Cincinnati	OH	45263		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1587740	3	35527	1	000003552718000024	"2018-02-12 10:48:29"	edgar.xml	4	2018-02-08	0	0	0	000000000000000000	0	"Common Stock"	2018-02-08	S	0	4836	31.9042	154289	D	111574	D		0	-4	0	0																C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Forrest Frank R."	"38 Fountain Square Plaza"		Cincinnati	OH	45263		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1587740	3	35527	1	000003552717000070	"2017-08-22 15:38:26"	edgar.xml	4	2017-08-18	0	0	0	000000000000000000	0	"Common Stock"	2017-08-18	S	0	7004	26.205	183540	D	71793	D		0	-9	0	0																C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Forrest Frank R."	"38 Fountain Square Plaza"		Cincinnati	OH	45263		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1587740	3	35527	1	000003552717000067	"2017-08-16 17:41:12"	edgar.xml	4	2017-08-14	0	1	0	000000000000000000	0	"Common Stock"	2017-08-14	M	0	49869	19.7388	984354	A	78797	D		0	172	0																	C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Forrest Frank R."	"38 Fountain Square Plaza"		Cincinnati	OH	45263		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1587740	2	35527	1	000003552717000055	"2017-05-01 17:42:14"	edgar.xml	4	2017-04-27	0	0	0	000000000000000000	0	"Common Stock"	2017-04-27	S	0	13321	24.63	328096	D	71793	D		0	-16	32767	1	-1	-1	0					-2	1	-2	-7	-8	14	35	28	C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Forrest Frank R."	"38 Fountain Square Plaza"	"Md 10At76"	Cincinnati	OH	45263		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1587740	1	35527	1	000003552716000232	"2016-11-15 18:09:12"	edgar.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common Stock"	2016-11-10	S	0	18072	23.824	430547	D	72198	D		0	-20	32767	2	-3	-3	1	5	8			10	18	19	23	31	47	32	31	C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Forrest Frank R."	"38 Fountain Square Plaza"	"Md 10At76"	Cincinnati	OH	45263		0	1	0	0	"EVP, Chief Risk, Credit Off"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1587740	1	35527	1	000003552715000118	"2015-11-25 16:23:31"	edgar.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common Stock"	2015-11-24	S	0	6702	20.4628	137142	D	74270	D		0	-8	32767	0	1	1	1	0	-23	-8	32	0	4	5	11	8	1	3	5	C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Forrest Frank R."	"38 Fountain Square Plaza"	"Md 10At76"	Cincinnati	OH	45263		0	1	0	0	"EVP, Chief Risk, Credit Off"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1587740	1	35527	1	000003552714000117	"2014-11-04 16:21:22"	edgar.xml	4	2014-10-31	0	0	0	000000000000000000	0	"Common Stock"	2014-10-31	S	0	8189	19.9786	163605	D	43134	D		0	-16	32767	-1	2	2	2	1	-7	3	1	1	5	4	-2	2	0	8	44	C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Forrest Frank R."	"38 Fountain Square Plaza"	"Md 10At76"	Cincinnati	OH	45263		0	1	0	0	"EVP, Chief Risk, Credit Off"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
