sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1623517	2	1616678	1	000095017024010900	"2024-02-02 20:25:30"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	20372	0	0	A	7250	D		0	-155	0																						"Blackrock Science & Technology Trust"	BST	0	0		0000-00-00	0	0	"Kim Tony"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	7	1616678	1	000095017024010888	"2024-02-02 20:18:15"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	674	0	0	A	415	D		0	-260	0																						"Blackrock Science & Technology Trust"	BST	0	0		0000-00-00	0	0	"McClements Kyle"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1513197	2	1616678	1	000095017024010871	"2024-02-02 20:06:11"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	223	0	0	A	0	D		0	-100	0																						"Blackrock Science & Technology Trust"	BST	0	0		0000-00-00	0	0	"Accettella Christopher"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1814858	2	1616678	1	000095017024010865	"2024-02-02 20:02:02"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	913	0	0	A	0	D		0	-100	0																						"Blackrock Science & Technology Trust"	BST	0	0		0000-00-00	0	0	"Menge Steven Reid"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1623517	2	1616678	1	000095017023049135	"2023-09-21 14:46:49"	ownership.xml	4	2023-09-19	0	0	0	000000000000000000	0	"Common Stock"	2023-09-19	S	f	6000	31.6912	190147	D	7250	D		0	-45	0	0																					"Blackrock Science & Technology Trust"	BST	0	0		0000-00-00	0	0	"Kim Tony"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1623517	2	1616678	1	000095017023044093	"2023-08-23 14:39:14"	ownership.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	S	f	3500	32.14	112490	D	13250	D		0	-21	0	0																					"Blackrock Science & Technology Trust"	BST	0	0		0000-00-00	0	0	"Kim Tony"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1623517	1	1616678	1	000089924323003686	"2023-02-02 19:09:54"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	16694	0	0	A	16750	D		0	29626	0																						"Blackrock Science & Technology Trust"	BST	0	0		0000-00-00	0	0	"Kim Tony"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1616678	1	000089924323003590	"2023-02-02 18:22:11"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	646	0	0	A	0	D		0	-100	0																						"Blackrock Science & Technology Trust"	BST	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1513197	1	1616678	1	000089924323003425	"2023-02-02 16:23:05"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	221	0	0	A	0	D		0	-100	0																						"Blackrock Science & Technology Trust"	BST	0	0		0000-00-00	0	0	"Accettella Christopher"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1814858	1	1616678	1	000089924323003414	"2023-02-02 16:18:42"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	761	0	0	A	0	D		0	-100	0																						"Blackrock Science & Technology Trust"	BST	0	0		0000-00-00	0	0	"Menge Steven Reid"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1623517	1	1616678	1	000089924322004792	"2022-02-04 13:05:31"	doc4.xml	4	2022-02-02	0	0	0	000000000000000000	0	"Common Stock"	2022-02-02	P	0	16750	46.454	778105	A	16750	D		0	32767	0	0																					"Blackrock Science & Technology Trust"	BST	0	0		0000-00-00	0	0	"Kim Tony"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1814858	1	1616678	1	000089924322004384	"2022-02-02 21:58:40"	doc4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	205	0	0	A	0	D		0	-100	0																						"Blackrock Science & Technology Trust"	BST	0	0		0000-00-00	0	0	"Menge Steven Reid"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1623517	1	1616678	1	000089924322004363	"2022-02-02 21:53:33"	doc4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	5632	0	0	A	0	D		0	-100	0																						"Blackrock Science & Technology Trust"	BST	0	0		0000-00-00	0	0	"Kim Tony"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1513197	1	1616678	1	000089924322004349	"2022-02-02 21:51:22"	doc4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	241	0	0	A	0	D		0	-100	0																						"Blackrock Science & Technology Trust"	BST	0	0		0000-00-00	0	0	"Accettella Christopher"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1616678	1	000089924322004342	"2022-02-02 21:49:25"	doc4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	752	0	0	A	0	D		0	-100	0																						"Blackrock Science & Technology Trust"	BST	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1513197	1	1616678	1	000089924321004466	"2021-02-02 20:49:34"	doc4.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	288	0	0	A	0	D		0	-100	0																	C		0	0000		"Blackrock Science & Technology Trust"	BST	0	0		0000-00-00	0	0	"Accettella Christopher"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1616678	1	000089924321004386	"2021-02-02 20:20:40"	doc4.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	985	0	0	A	0	D		0	-100	0																	C		0	0000		"Blackrock Science & Technology Trust"	BST	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1814858	1	1616678	1	000089924321004373	"2021-02-02 20:13:22"	doc4.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	80	0	0	A	0	D		0	-100	0																	C		0	0000		"Blackrock Science & Technology Trust"	BST	0	0		0000-00-00	0	0	"Menge Steven Reid"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1623517	1	1616678	1	000089924321004353	"2021-02-02 20:01:53"	doc4.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	2482	0	0	A	0	D		0	-100	0																	C		0	0000		"Blackrock Science & Technology Trust"	BST	0	0		0000-00-00	0	0	"Kim Tony"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1616678	1	000089924320003111	"2020-02-04 21:16:46"	doc4.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	0	1551	0	0	A	0	D		0	-100	0																	C		0	0000		"Blackrock Science & Technology Trust"	BST	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1623517	1	1616678	1	000089924320003110	"2020-02-04 21:16:42"	doc4.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	0	1276	0	0	A	0	D		0	-100	0																	C		0	0000		"Blackrock Science & Technology Trust"	BST	0	0		0000-00-00	0	0	"Kim Tony"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1513197	1	1616678	1	000089924320003011	"2020-02-04 20:37:55"	doc4.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	0	446	0	0	A	0	D		0	-100	0																	C		0	0000		"Blackrock Science & Technology Trust"	BST	0	0		0000-00-00	0	0	"Accettella Christopher"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1616678	1	000120919119007044	"2019-02-04 18:40:37"	doc4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	M	0	1089	0	0	A	0	D		0	-100	0																	C		0	0000		"Blackrock Science & Technology Trust"	BST	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1623517	1	1616678	1	000120919119007030	"2019-02-04 18:36:57"	doc4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	M	0	740	0	0	A	0	D		0	-100	0																	C		0	0000		"Blackrock Science & Technology Trust"	BST	0	0		0000-00-00	0	0	"Kim Tony"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1513197	1	1616678	1	000120919119006971	"2019-02-04 18:23:22"	doc4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	M	0	318	0	0	A	0	D		0	-100	0																	C		0	0000		"Blackrock Science & Technology Trust"	BST	0	0		0000-00-00	0	0	"Accettella Christopher"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	1616678	1	000120919119004032	"2019-01-17 10:22:47"	doc4.xml	4	2019-01-16	0	0	0	000000000000000000	0	"Common Stock"	2019-01-16	P	0	90	29.85	2687	A	100	D		0	900	0	0																C		0	0000		"Blackrock Science & Technology Trust"	BST	0	0		0000-00-00	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	1616678	1	000120919119003858	"2019-01-16 11:18:36"	doc4.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Common Stock"	2019-01-15	P	0	10	29.58	296	A	10	D		0	32767	0	0																C		0	0000		"Blackrock Science & Technology Trust"	BST	0	0		0000-00-00	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1616678	1	000120919118023624	"2018-04-04 16:17:03"	doc4.xml	4	2018-04-03	0	0	0	000000000000000000	0	"Common Stock"	2018-04-03	S	0	1814	29.1	52787	D	0	D		0	-100	0																	C		0	0000		"Blackrock Science & Technology Trust"	BST	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1616678	1332	000120919118007059	"2018-02-02 17:23:02"	doc4.xml	4	2018-01-31	0	1	0	000000000000000000	0	"Common Stock"	2018-01-31	M	0	656	0	0	A	1799	D		0	57	0																	C		0	0000		"Blackrock Science & Technology Trust"	BST	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
