sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1193221	12	851520	1	000085152023000093	"2023-06-09 12:58:28"	edgardoc.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Common Stock"	2023-06-07	M	0	1489	0	0	A	79236	D		0	2	0	0																					"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Johnston Paul R"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193221	12	851520	1	000085152023000066	"2023-03-17 19:09:26"	edgardoc.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	11580	0	0	A	77747	D		0	18	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Johnston Paul R"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193221	11	851520	1	000085152022000074	"2022-06-03 13:38:32"	edgardoc.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	1474	0	0	A	70676	D		0	2	0	0																					"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Johnston Paul R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193221	11	851520	1	000085152022000034	"2022-03-11 21:39:14"	edgardoc.xml	4	2022-03-09	0	1	0	000000000000000000	0	"Common Stock"	2022-03-09	M	0	23928	0	0	A	69202	D		0	53	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Johnston Paul R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193221	11	851520	1	000085152021000104	"2021-09-01 14:34:53"	edgardoc.xml	4	2021-08-30	0	1	0	000000000000000000	0	"Common Stock"	2021-08-30	M	0	7000	23.63	165410	A	66942	D		0	12	0	0																					"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Johnston Paul R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193221	11	851520	1	000085152021000104	"2021-09-01 14:34:53"	edgardoc.xml	4	2021-08-30	0	1	0	000000000000000000	1	"Common Stock"	2021-08-30	S	0	7000	115.795	810564	D	66942	D		0	-9	0	0																					"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Johnston Paul R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193221	11	851520	1	000085152021000098	"2021-08-26 17:16:16"	edgardoc.xml	4	2021-08-25	0	1	0	000000000000000000	0	"Common Stock"	2021-08-25	M	0	7000	23.63	165410	A	66942	D		0	12	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Johnston Paul R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193221	11	851520	1	000085152021000098	"2021-08-26 17:16:16"	edgardoc.xml	4	2021-08-25	0	1	0	000000000000000000	1	"Common Stock"	2021-08-25	S	0	7000	115.183	806278	D	66942	D		0	-9	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Johnston Paul R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193221	11	851520	1	000085152021000096	"2021-08-24 20:21:58"	edgardoc.xml	4	2021-08-20	0	1	0	000000000000000000	0	"Common Stock"	2021-08-20	M	0	7000	23.63	165410	A	66942	D		0	12	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Johnston Paul R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193221	11	851520	1	000085152021000096	"2021-08-24 20:21:58"	edgardoc.xml	4	2021-08-20	0	1	0	000000000000000000	1	"Common Stock"	2021-08-20	S	0	7000	114.892	804241	D	66942	D		0	-9	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Johnston Paul R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
