sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1193221	12	851520	1	000085152024000072	"2024-05-30 18:06:34"	edgardoc.xml	4	2024-05-30	0	1	0	000000000000000000	0	"Common Stock"	2024-05-30	M	0	7000	29.05	203350	A	79236	D		0	10	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Johnston Paul R"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193221	12	851520	1	000085152024000072	"2024-05-30 18:06:34"	edgardoc.xml	4	2024-05-30	0	1	0	000000000000000000	1	"Common Stock"	2024-05-30	S	0	7000	93.9487	657641	D	79236	D		0	-8	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Johnston Paul R"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193221	12	851520	1	000085152024000070	"2024-05-24 14:59:58"	edgardoc.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	M	0	6000	29.05	174300	A	79236	D		0	8	0	0																					"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Johnston Paul R"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193221	12	851520	1	000085152024000070	"2024-05-24 14:59:58"	edgardoc.xml	4	2024-05-23	0	1	0	000000000000000000	1	"Common Stock"	2024-05-23	S	0	6000	95.1103	570662	D	79236	D		0	-7	0	0																					"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Johnston Paul R"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193221	12	851520	1	000085152023000093	"2023-06-09 12:58:28"	edgardoc.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Common Stock"	2023-06-07	M	0	1489	0	0	A	79236	D		0	2	0	0																					"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Johnston Paul R"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193221	12	851520	1	000085152023000066	"2023-03-17 19:09:26"	edgardoc.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	11580	0	0	A	77747	D		0	18	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Johnston Paul R"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193221	11	851520	1	000085152022000074	"2022-06-03 13:38:32"	edgardoc.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	1474	0	0	A	70676	D		0	2	0	0																					"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Johnston Paul R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193221	11	851520	1	000085152022000034	"2022-03-11 21:39:14"	edgardoc.xml	4	2022-03-09	0	1	0	000000000000000000	0	"Common Stock"	2022-03-09	M	0	23928	0	0	A	69202	D		0	53	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Johnston Paul R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193221	11	851520	1	000085152021000104	"2021-09-01 14:34:53"	edgardoc.xml	4	2021-08-30	0	1	0	000000000000000000	0	"Common Stock"	2021-08-30	M	0	7000	23.63	165410	A	66942	D		0	12	0	0																					"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Johnston Paul R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193221	11	851520	1	000085152021000104	"2021-09-01 14:34:53"	edgardoc.xml	4	2021-08-30	0	1	0	000000000000000000	1	"Common Stock"	2021-08-30	S	0	7000	115.795	810564	D	66942	D		0	-9	0	0																					"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Johnston Paul R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193221	11	851520	1	000085152021000098	"2021-08-26 17:16:16"	edgardoc.xml	4	2021-08-25	0	1	0	000000000000000000	0	"Common Stock"	2021-08-25	M	0	7000	23.63	165410	A	66942	D		0	12	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Johnston Paul R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193221	11	851520	1	000085152021000098	"2021-08-26 17:16:16"	edgardoc.xml	4	2021-08-25	0	1	0	000000000000000000	1	"Common Stock"	2021-08-25	S	0	7000	115.183	806278	D	66942	D		0	-9	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Johnston Paul R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193221	11	851520	1	000085152021000096	"2021-08-24 20:21:58"	edgardoc.xml	4	2021-08-20	0	1	0	000000000000000000	0	"Common Stock"	2021-08-20	M	0	7000	23.63	165410	A	66942	D		0	12	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Johnston Paul R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193221	11	851520	1	000085152021000096	"2021-08-24 20:21:58"	edgardoc.xml	4	2021-08-20	0	1	0	000000000000000000	1	"Common Stock"	2021-08-20	S	0	7000	114.892	804241	D	66942	D		0	-9	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Johnston Paul R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193221	11	851520	1	000085152021000094	"2021-08-19 21:11:08"	edgardoc.xml	4	2021-08-17	0	1	0	000000000000000000	0	"Common Stock"	2021-08-17	M	0	7000	23.63	165410	A	66942	D		0	12	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Johnston Paul R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193221	11	851520	1	000085152021000094	"2021-08-19 21:11:08"	edgardoc.xml	4	2021-08-17	0	1	0	000000000000000000	1	"Common Stock"	2021-08-17	S	0	7000	113.159	792114	D	66942	D		0	-9	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Johnston Paul R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193221	11	851520	1	000085152021000092	"2021-08-16 20:11:22"	edgardoc.xml	4	2021-08-12	0	1	0	000000000000000000	0	"Common Stock"	2021-08-12	M	0	7000	23.63	165410	A	66942	D		0	12	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Johnston Paul R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193221	11	851520	1	000085152021000092	"2021-08-16 20:11:22"	edgardoc.xml	4	2021-08-12	0	1	0	000000000000000000	1	"Common Stock"	2021-08-12	S	0	7000	114.94	804580	D	66942	D		0	-9	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Johnston Paul R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193221	11	851520	1	000085152021000090	"2021-08-11 21:29:18"	edgardoc.xml	4	2021-08-09	0	1	0	000000000000000000	0	"Common Stock"	2021-08-09	M	0	7000	23.63	165410	A	66942	D		0	12	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Johnston Paul R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193221	11	851520	1	000085152021000090	"2021-08-11 21:29:18"	edgardoc.xml	4	2021-08-09	0	1	0	000000000000000000	1	"Common Stock"	2021-08-09	S	0	7000	113.823	796760	D	66942	D		0	-9	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Johnston Paul R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193221	11	851520	1	000085152021000088	"2021-08-06 19:15:02"	edgardoc.xml	4	2021-08-04	0	1	0	000000000000000000	0	"Common Stock"	2021-08-04	M	0	6000	23.63	141780	A	66942	D		0	10	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Johnston Paul R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193221	11	851520	1	000085152021000088	"2021-08-06 19:15:02"	edgardoc.xml	4	2021-08-04	0	1	0	000000000000000000	1	"Common Stock"	2021-08-04	S	0	6000	109.136	654814	D	66942	D		0	-8	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Johnston Paul R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193221	11	851520	1	000085152021000076	"2021-06-04 21:03:54"	edgardoc.xml	4	2021-06-02	0	1	0	000000000000000000	0	"Common Stock"	2021-06-02	M	0	1675	0	0	A	66942	D		0	3	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Johnston Paul R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193221	11	851520	1	000085152021000030	"2021-03-15 13:55:41"	edgardoc.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock"	2021-03-10	M	0	20444	0	0	A	65267	D		0	46	0	0																C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Johnston Paul R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193221	11	851520	1	000085152020000147	"2020-12-11 20:56:41"	edgardoc.xml	4	2020-12-09	0	1	0	000000000000000000	0	"Common Stock"	2020-12-09	M	0	8000	22.0975	176780	A	53627	D		0	18	0																	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Johnston Paul R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193221	11	851520	1	000085152020000147	"2020-12-11 20:56:41"	edgardoc.xml	4	2020-12-09	0	1	0	000000000000000000	1	"Common Stock"	2020-12-09	S	0	8000	86.3779	691023	D	53627	D		0	-13	0																	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Johnston Paul R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193221	11	851520	1	000085152020000145	"2020-12-08 20:45:47"	edgardoc.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Common Stock"	2020-12-04	M	0	8000	22.0975	176780	A	53627	D		0	18	0																	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Johnston Paul R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193221	11	851520	1	000085152020000145	"2020-12-08 20:45:47"	edgardoc.xml	4	2020-12-04	0	1	0	000000000000000000	1	"Common Stock"	2020-12-04	S	0	8000	82.598	660784	D	53627	D		0	-13	0																	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Johnston Paul R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193221	11	851520	1	000085152020000143	"2020-12-01 20:54:16"	edgardoc.xml	4	2020-11-27	0	1	0	000000000000000000	1	"Common Stock"	2020-12-01	M	0	8000	22.0975	176780	A	53627	D		0	18	0																	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Johnston Paul R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193221	11	851520	1	000085152020000143	"2020-12-01 20:54:16"	edgardoc.xml	4	2020-11-27	0	1	0	000000000000000000	2	"Common Stock"	2020-12-01	S	0	8000	82.2274	657819	D	53627	D		0	-13	0																	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Johnston Paul R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
