sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1449644	2	1411688	1	000120919122049233	"2022-09-08 19:46:50"	doc4.xml	4	2022-09-06	0	1	0	000000000000000000	3	"Common Stock, par value $0.01"	2022-09-06	S	0	105611	6.46742	683031	D	15507140	I	"See footnote."	1	-1	0																						"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Green Equity Investors V, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	43	1449644	5	1834585	1	000120919121021897	"2021-03-18 18:46:54"	doc4.xml	4	2021-03-16	0	1	0	000000000000000000	0	"Common Stock"	2021-03-16	S	0	5263834	11.2	58954941	D	375542	D		0	-93	0																	C		0	0000		"Joann Inc."	JOAN	5940	461095540	DE	0004-01-31	59	g	"Green Equity Investors V, L.P."	"11111 Santa Monica Boulevard, Suite 2000"		"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	68	1449644	2	1411688	1	000120919121010404	"2021-02-12 18:47:02"	doc4.xml	4	2021-02-10	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-02-10	S	0	5000000	15.15	75750000	D	318438	D	"See footnote."	0	-94	0																	C		0	0000		"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Green Equity Investors V, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1449644	2	1411688	1	000120919120060074	"2020-11-23 18:34:56"	doc4.xml	4	2020-11-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-11-19	S	0	5500000	10	55000000	D	367357	D	"See footnote."	0	-94	0																	C		0	0000		"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Green Equity Investors V, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1449644	2	1411688	1	000120919120058843	"2020-11-17 18:01:55"	doc4.xml	4	2020-11-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-11-13	S	0	575532	9.94379	5722969	D	421168	D	"See footnote."	1	-58	0																	C		0	0000		"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Green Equity Investors V, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1449644	2	1411688	1	000120919120058107	"2020-11-12 18:09:33"	doc4.xml	4	2020-11-10	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-11-10	S	0	486652	10.182	4955087	D	426799	D	"See footnote."	1	-53	0																	C		0	0000		"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Green Equity Investors V, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1449644	2	1411688	1	000120919120057526	"2020-11-09 20:44:29"	doc4.xml	4	2020-11-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-11-05	S	0	610354	10.2357	6247421	D	431561	D	"See footnote."	1	-59	0																	C		0	0000		"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Green Equity Investors V, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	66	1449644	2	1531152	1	000120919119036142	"2019-06-11 17:42:00"	doc4.xml	4	2019-06-07	1	0	0	000000000000000000	0	"Common Stock"	2019-06-07	S	0	8750000	24.53	214637500	D	303183	D		0	-97	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Green Equity Investors V, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1449644	2	1531152	1	000120919119019573	"2019-03-14 21:13:11"	doc4.xml	4	2019-03-12	0	0	0	000000000000000000	0	"Common Stock"	2019-03-12	S	0	9775000	24.58	240269500	D	569080	D		0	-94	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Green Equity Investors V, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1449644	2	1531152	1	000120919118052924	"2018-10-01 21:51:50"	doc4.xml	4	2018-10-01	0	0	0	000000000000000000	0	"Common Stock"	2018-10-01	S	0	15034658	26	390901108	D	866125	D		0	-95	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Green Equity Investors V, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
20	84	1449644	3	1595262	1	000120919115064318	"2015-08-06 14:03:10"	doc4.xml	4	2015-08-05	0	0	0	000000000000000000	0	"Common Stock"	2015-08-05	S	0	2166065	31.17	67516246	D	138733	D		0	-94	20287	0	-3	-5	-3	-7	-13	-25	-7	-3	4	3	2	15	30	22		C		0	0000		"Ims Health Holdings, Inc."	IMS	7374	0		0004-12-31	73	i	"Green Equity Investors V, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1449644	3	1595262	1	000118143115006914	"2015-05-14 14:36:34"	rrd424754.xml	4	2015-05-12	0	0	0	000000000000000000	0	"Common Stock"	2015-05-12	S	0	6278340	26.78	168133945	D	154473	D		0	-98	32767	0	1	-1	0	4	7	-4	-16	2	4	3	7	15	19	15		C		0	0000		"Ims Health Holdings, Inc."	IMS	7374	0		0004-12-31	73	i	"Green Equity Investors V, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1449644	3	1595262	1	000118143115002727	"2015-02-18 17:15:18"	rrd422290.xml	4/A	2014-04-09	0	0	0	000000000000000000	0	"Common Stock"	2014-04-09	S	0	2463899	20	49277980	D	200096	D		0	-92	15202	0	1	1	3	3	13	22	-1	1	2	1	2	3	-5			C		0	0000		"Ims Health Holdings, Inc."	IMS	7374	0		0004-12-31	73	i	"Green Equity Investors V, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1449644	3	1595262	1	000118143114016108	"2014-04-11 20:49:51"	rrd407378.xml	4	2014-04-09	0	0	0	000000000000000000	0	"Common Stock"	2014-04-09	S	0	2463899	20	49277980	D	200096	D		0	-92	32767	-1	0	0	1	5	11	9	15	3								C		0	0000		"Ims Health Holdings, Inc."	IMS	7374	0		0004-12-31	73	i	"Green Equity Investors V, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	86	1449644	3	1487712	1	000118143113060982	"2013-11-29 14:57:50"	rrd396262.xml	4	2013-11-26	1	0	0	000000000000000000	0	"Class A Common Stock"	2013-11-26	S	0	3881657	30.88	119865568	D	10624	D	"See footnotes"	0	-100	28935	0	0	1	-3	-2	15	32	20	1	-4	5	11	22	14	42	43	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Green Equity Investors V, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1449644	3	1487712	1	000118143113033504	"2013-06-07 14:22:58"	rrd381782.xml	4	2013-06-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-06-05	S	0	3062787	26.57	81378251	D	906336	D	"See footnotes"	0	-77	24571	0	-2	0	2	1	-2	12	54	-3	-4	-7	5	-3	22	37	5	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Green Equity Investors V, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
23	63	1449644	4	865436	6	000118143112060986	"2012-11-29 06:25:16"	rrd361562.xml	4	2012-11-26	1	1	0	000000000000000000	0	"Common Stock"	2012-11-26	S	0	478843	92.1084	44105477	D	356042	D	"See Footnotes"	1	-57	32767	0	1	1	0	-1	-5	15	27	-3	2	-4	-5	-4	4	46	99	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Green Equity Investors V, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		0	0	0	1		"See General Remarks."	0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
