sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1563717	3	798941	1	000095017024018863	"2024-02-22 16:49:35"	ownership.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Class B Common"	2024-02-20	P	f	632	1315	831080	A	1617559	I	"By Olivia B. Holding Revocable Trust,As "	1	0	0																						"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Holding Olivia Britton"	"Post Office Box 1352"		Smithfield	NC	27577		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1563717	3	798941	1	000095017024012250	"2024-02-07 16:31:09"	ownership.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Class B Common"	2024-02-05	P	f	11	1315	14465	A	1616916	I	"By Olivia B. Holding Revocable Trust,As "	0	0	0																						"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Holding Olivia Britton"	"Post Office Box 1352"		Smithfield	NC	27577		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1563717	1	798941	1	000120919121019366	"2021-03-10 12:02:54"	doc4.xml	4	2021-02-10	0	0	0	000000000000000000	18	"Class B Common"	2021-03-08	P	0	330	735	242550	A	1614910	I	"By: Olivia B. Holding Revocable Trust,As"	0	0	0	0																C	B	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Holding Olivia Britton"	"Po Box 1352"		Smithfield	NC	27577		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1563717	1	798941	1	000120919120060180	"2020-11-24 15:29:51"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	21	"Depositary Shares"	2020-03-13	P	0	118945	20.8204	2476482	A	1614227	M	"By: Olivia B. Holding Revocable Trust,As"	1	8	0	0																DR		0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Holding Olivia Britton"	"Po Box 1352"		Smithfield	NC	27577		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1563717	1	798941	1	000120919120019999	"2020-03-18 16:27:43"	doc4.xml	4	2020-03-17	0	0	0	000000000000000000	18	"Depositary Shares"	2020-03-17	P	0	2000	21.52	43040	A	1514282	I	"By: Olivia B. Holding Revocable Trust,As"	0	0	0																	DR		0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Holding Olivia Britton"	"Po Box 1352"		Smithfield	NC	27577		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1563717	1	798941	1	000120919119037969	"2019-06-19 14:51:17"	doc4.xml	4	2019-06-17	0	0	0	000000000000000000	16	"Class B Common"	2019-06-17	P	0	2250	375	843750	A	1069441	I	"As beneficiary of Trust,As Trustee for F"	0	0	0	0																C	B	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Holding Olivia Britton"	"Po Box 1352"		Smithfield	NC	27577		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1563717	1	798941	1	000120919118060636	"2018-12-03 17:39:12"	doc4.xml	4	2018-11-29	0	0	0	000000000000000000	6	"Class A Common"	2018-11-29	S	0	7969	427.502	3406765	D	1067188	I	"As beneficiary of Trust,As Trustee for F"	1	-1	0																	C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Holding Olivia Britton"	"Po Box 1352"		Smithfield	NC	27577		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1563717	1	798941	1	000120919118060135	"2018-11-28 17:28:50"	doc4.xml	4	2018-11-26	0	0	0	000000000000000000	6	"Class A Common"	2018-11-26	S	0	531	432	229392	D	1075157	I	"As beneficiary of Trust,As Trustee for F"	0	0	0																	C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Holding Olivia Britton"	"Po Box 1352"		Smithfield	NC	27577		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1563717	1	798941	1	000120919118059770	"2018-11-21 17:02:36"	doc4.xml	4	2018-11-19	0	0	0	000000000000000000	6	"Class A Common"	2018-11-19	S	0	2000	435	870000	D	1075688	I	"As beneficiary of Trust,As Trustee for F"	0	0	0																	C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Holding Olivia Britton"	"Po Box 1352"		Smithfield	NC	27577		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1563717	1	798941	1	000120919118059048	"2018-11-16 18:01:40"	doc4.xml	4	2018-11-16	0	0	0	000000000000000000	6	"Class A Common"	2018-11-15	S	0	2000	436.5	873000	D	1077688	I	"As beneficiary of Trust,As Trustee for F"	1	0	0																	C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Holding Olivia Britton"	"Po Box 1352"		Smithfield	NC	27577		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1563717	1	798941	1	000120919118034322	"2018-05-31 15:11:07"	doc4.xml	4	2018-05-30	0	0	0	000000000000000000	12	"Class B Common"	2018-05-30	P	0	195	390	76050	A	1661037	I	"As beneficiary of Trust,As Co-Trustee fo"	0	0	0	0																C	B	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Holding Olivia Britton"	"Po Box 1352"		Smithfield	NC	27577		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1563717	1	798941	1	000120919118033083	"2018-05-24 17:24:13"	doc4.xml	4	2018-05-23	0	0	0	000000000000000000	12	"Class B Common"	2018-05-23	P	0	200	390	78000	A	1660842	I	"As beneficiary of Trust,As Co-Trustee fo"	0	0	0																	C	B	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Holding Olivia Britton"	"Po Box 1352"		Smithfield	NC	27577		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1563717	1	798941	1	000120919117051244	"2017-09-05 15:39:54"	doc4.xml	4	2017-08-31	0	0	0	000000000000000000	6	"Class A Common"	2017-08-31	S	0	2255	339.85	766362	D	1582061	I	"As beneficiary of Trust,As Co-Trustee fo"	0	0	0	0																C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Holding Olivia Britton"	"Po Box 1352"		Smithfield	NC	27577		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1563717	1	798941	1	000120919117050163	"2017-08-24 17:09:02"	doc4.xml	4	2017-08-22	0	0	0	000000000000000000	6	"Class A Common"	2017-08-22	S	0	2500	345	862500	D	1584316	I	"As beneficiary of Trust,As Co-Trustee fo"	0	0	0																	C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Holding Olivia Britton"	"Po Box 1352"		Smithfield	NC	27577		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1563717	1	798941	1	000120919117049784	"2017-08-22 11:16:16"	doc4.xml	4	2017-08-18	0	0	0	000000000000000000	6	"Class A Common"	2017-08-18	S	0	2500	340	850000	D	1586816	I	"As beneficiary of Trust,As Co-Trustee fo"	1	0	0	0																C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Holding Olivia Britton"	"Po Box 1352"		Smithfield	NC	27577		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1563717	1	798941	1	000120919117048558	"2017-08-11 14:22:53"	doc4.xml	4	2017-08-09	0	0	0	000000000000000000	5	"Class A Common"	2017-08-09	S	0	245	362.061	88705	D	1412947	I	"As Co-Trustee for Frank B. Holding Revoc"	0	0	0	0																C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Holding Olivia Britton"	"Po Box 1352"		Smithfield	NC	27577		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1563717	1	798941	1	000120919117048236	"2017-08-09 15:47:16"	doc4.xml	4	2017-08-07	0	0	0	000000000000000000	5	"Class A Common"	2017-08-07	S	0	5000	366.26	1831300	D	1413192	I	"As Co-Trustee for Frank B. Holding Revoc"	1	0	0	0																C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Holding Olivia Britton"	"Po Box 1352"		Smithfield	NC	27577		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1563717	1	798941	1	000120919116135846	"2016-08-08 16:13:43"	doc4.xml	4	2016-08-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-04	S	0	12500	259.998	3249975	D	217063	I	"By Southern BancShares (N.C.), Inc. and "	1	-5	4121	0	0	0	1	5	7	35		4	2	2	11	7	15	5	21	C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Holding Olivia Britton"	"Po Box 1352"		Smithfield	NC	27577		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1563717	1	798941	1	000120919115044842	"2015-05-20 14:40:20"	doc4.xml	4	2015-05-18	0	0	0	000000000000000000	5	"Class A Common"	2015-05-18	S	0	6585	250.418	1649003	D	1432487	I	"As Co-Trustee for Frank B. Holding Revoc"	1	0	4499	0	0	-2	-3	-5	-1	2	0	3	5	1	-2	-1	2	17	28	C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Holding Olivia Britton"	"Po Box 1352"		Smithfield	NC	27577		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
