sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	901819	11	1408100	5	000140810023000142	"2023-11-06 17:53:43"	wk-form4_1699311214.xml	4	2023-11-06	0	0	0	000000000000000000	1	"Common Stock"	2023-11-06	P	0	100000	12.32	1232000	A	12561631	I	"By William J. McMorrow Revocable Trust,B"	0	1	0																						"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"McMorrow William J"	"C/O 151 S. El Camino Drive"		"Beverly Hills"	CA	90212		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
25	46	915191	22	1408100	6	000094787123000687	"2023-06-20 16:33:04"	ownership.xml	4	2023-06-16	0	1	0	000000000000000000	0	"6.00% Series C Cumulative Perpetual Preferred Stock"	2023-06-16	P	0	200000	0	0	A	13522009	I	"See Footnote"	0	2	0																						"Kennedy-Wilson Holdings, Inc."	KW	6331	260508760	Z4	0004-12-31	63	h	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	Toronto	A6	"M5J 2N7"	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
9	47	1757796	1	1408100	5	000140810022000116	"2022-11-08 16:15:38"	wf-form4_166794211581504.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	S	0	23666	16.09	380786	D	47934	D	"By Pension Retirement Fund"	0	-33	0																						"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Boucher Richard Aidan Hugh"	"C/o 151 S El Camino Drive"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1124825	7	1408100	5	000140810022000094	"2022-08-26 16:56:24"	wf-form4_166154736945885.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Stock"	2022-08-26	P	0	35000	18.15	635250	A	458800	D		0	8	0																						"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Zax Stanley R"	"151 S. El Camino Dr"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1161537	10	1408100	5	000140810022000092	"2022-08-24 19:38:34"	wf-form4_166138429944240.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	S	0	172554	19.1916	3311580	D	2031929	D		1	-8	0																						"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Ricks Mary"	"C/o 151 S. El Camino Drive"		"Beverly Hills"	CA	90212		1	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1757796	1	1408100	5	000140810022000061	"2022-03-18 16:58:33"	wf-form4_164763709303738.xml	4	2022-03-17	0	0	0	000000000000000000	1	"Common Stock"	2022-03-17	P	0	24000	23.45	562800	A	71600	I	"By Pension Retirement Fund"	0	50	0																						"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Boucher Richard Aidan Hugh"	"C/o 151 S El Camino Drive"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
25	46	915191	17	1408100	6	000094787122000334	"2022-03-08 16:22:14"	ownership.xml	4	2022-03-08	0	1	0	000000000000000000	0	"4.75% Series B Cumulative Perpetual Preferred Stock"	2022-03-08	P	0	300000	0	0	A	13622009	I	"See Footnote"	0	2	0																						"Kennedy-Wilson Holdings, Inc."	KW	6331	260508760	Z4	0004-12-31	63	h	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	Toronto	A6	"M5J 2N7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
9	47	1124825	7	1408100	5	000140810021000144	"2021-11-17 16:54:27"	wf-form4_163718605189350.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock"	2021-11-17	P	0	17500	23.18	405650	A	416300	D		0	4	0																						"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Zax Stanley R"	"151 S. El Camino Dr"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	901819	10	1408100	5	000140810021000125	"2021-08-10 20:07:15"	wf-form4_162864041464230.xml	4	2021-08-10	0	0	0	000000000000000000	1	"Common Stock"	2021-08-10	P	0	100000	21.1	2110000	A	12625228	I	"By William J. McMorrow Revocable Trust,B"	0	1	0																						"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"McMorrow William J"	"C/o 151 S. El Camino Drive"		"Beverly Hills"	CA	90212		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1552908	4	1408100	5	000140810021000082	"2021-04-13 19:05:19"	wf-form4_161835510428690.xml	4	2021-04-12	0	0	0	000000000000000000	0	"Common Stock"	2021-04-12	S	0	56586	20.6222	1166926	D	487311	D		1	-10	0																						"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Enbody Justin"	"C/o 151 S. El Camino Drive"		"Beverly Hills"	CA	90212		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1076346	4	1408100	5	000140810021000072	"2021-04-06 18:31:11"	wf-form4_161774813434555.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	S	0	37000	20.45	756650	D	542729	D		0	-6	0																						"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Mouton Kent Y"	"C/o 151 S. El Camino Drive"		"Beverly Hills"	CA	90212		1	1	0	0	GC		0	0	0	0	0	1	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1124825	7	1408100	5	000140810021000062	"2021-03-09 16:42:46"	wf-form4_161532615083793.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Common Stock"	2021-03-09	P	0	50000	20.14	1007000	A	398800	D		0	14	0																	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Zax Stanley R"	"151 S. El Camino Dr"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	901819	10	1408100	5	000140810021000060	"2021-03-03 18:15:58"	wf-form4_161481332368875.xml	4	2021-03-03	0	0	0	000000000000000000	1	"Common Stock"	2021-03-03	P	0	50000	19.41	970500	A	12456928	I	"By William J. McMorrow Revocable Trust,B"	0	0	0																	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"McMorrow William J"	"C/o 151 S. El Camino Drive"		"Beverly Hills"	CA	90212		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1124825	7	1408100	5	000140810020000126	"2020-08-28 16:35:48"	wf-form4_159864693113838.xml	4	2020-08-28	0	0	0	000000000000000000	0	"Common Stock"	2020-08-28	P	0	15000	14.39	215850	A	338800	D		0	5	0																	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Zax Stanley R"	"151 S. El Camino Dr"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	901819	10	1408100	5	000140810020000120	"2020-08-26 17:14:03"	wf-form4_159847642964680.xml	4	2020-08-26	0	0	0	000000000000000000	1	"Common Stock"	2020-08-26	P	0	75000	14.07	1055250	A	12729138	I	"By William J. McMorrow Revocable Trust,B"	0	1	0																	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"McMorrow William J"	"C/o 151 S. El Camino Drive"		"Beverly Hills"	CA	90212		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1476778	2	1408100	5	000140810019000166	"2019-12-03 17:51:47"	wf-form4_157541349053272.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	S	0	10500	22.22	233310	D	67694	D	"By Hendrickson Family Trust"	0	-13	0																	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Hendrickson Cathy"	"C/o 151 S. El Camino Dr."		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1076346	4	1408100	5	000140810019000110	"2019-07-08 16:24:54"	wf-form4_156261747996806.xml	4	2019-07-05	0	0	0	000000000000000000	0	"Common Stock"	2019-07-05	S	0	30000	20.56	616800	D	474956	D		0	-6	0																	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Mouton Kent Y"	"C/o 151 S. El Camino Drive"		"Beverly Hills"	CA	90212		1	1	0	0	GC		0	0	0	0	0	1	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1757562	1	1408100	5	000140810019000070	"2019-03-20 16:16:54"	wf-form4_155311299961237.xml	4	2019-03-20	0	0	0	000000000000000000	0	"Common Stock"	2019-03-20	P	0	13500	20.93	282555	A	38909	D		0	53	0																	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Bowen Trevor"	"C/o 151 S El Camino Dr"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1757796	1	1408100	5	000140810019000056	"2019-03-07 16:41:03"	wf-form4_155199484914261.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Common Stock"	2019-03-06	P	0	7100	21	149100	A	22100	D		0	47	0																	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Boucher Richard Aidan Hugh"	"C/o 151 S El Camino Drive"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1161537	10	1408100	5	000140810019000045	"2019-02-05 17:01:13"	wf-form4_154940405944207.xml	4	2019-02-01	0	0	0	000000000000000000	0	"Common Stock"	2019-02-01	S	0	91100	20.0977	1830904	D	1731459	D		1	-5	0																	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Ricks Mary"	"C/o 151 S. El Camino Drive"		"Beverly Hills"	CA	90212		1	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1161537	10	1408100	5	000140810019000043	"2019-01-31 17:50:29"	wf-form4_154897501172799.xml	4	2019-01-29	0	0	0	000000000000000000	0	"Common Stock"	2019-01-29	S	0	68999	19.5819	1351132	D	1822559	D		1	-4	0																	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Ricks Mary"	"C/o 151 S. El Camino Drive"		"Beverly Hills"	CA	90212		1	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1161537	10	1408100	5	000140810019000002	"2019-01-10 18:23:34"	wf-form4_154716259773803.xml	4	2019-01-08	0	0	0	000000000000000000	0	"Common Stock"	2019-01-08	S	0	39901	19.51	778469	D	1714128	D		1	-2	0																	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Ricks Mary"	"C/o 151 S. El Camino Drive"		"Beverly Hills"	CA	90212		1	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
