sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1787409	3	1757073	1	000175707322000040	"2022-03-02 17:13:37"	wf-form4_164625916882332.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	4181	47.83	199977	D	46759	D		0	-8	0																						"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Bludworth Curt W"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1787409	3	1757073	1	000175707322000023	"2022-03-01 16:35:54"	wf-form4_164617052468002.xml	4	2022-02-25	0	0	0	000000000000000000	1	"Common Stock"	2022-02-25	S	0	8446	47.71	402959	D	50940	D		0	-14	0																						"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Bludworth Curt W"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1787409	3	1757073	1	000175707321000174	"2021-12-28 16:49:43"	wf-form4_164072816632879.xml	4	2021-12-23	0	1	0	000000000000000000	0	"Common Stock"	2021-12-23	M	0	13354	16.51	220475	A	63558	D		0	27	0																						"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Bludworth Curt W"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1787409	3	1757073	1	000175707321000174	"2021-12-28 16:49:43"	wf-form4_164072816632879.xml	4	2021-12-23	0	1	0	000000000000000000	1	"Common Stock"	2021-12-23	S	0	13354	45	600930	D	63558	D		0	-17	0																						"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Bludworth Curt W"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1787409	3	1757073	1	000175707321000096	"2021-06-15 16:44:08"	wf-form4_162378976172729.xml	4	2021-06-11	0	1	0	000000000000000000	0	"Common Stock"	2021-06-11	M	0	14654	12.65	185373	A	63558	D		0	30	0																						"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Bludworth Curt W"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1787409	3	1757073	1	000175707321000096	"2021-06-15 16:44:08"	wf-form4_162378976172729.xml	4	2021-06-11	0	1	0	000000000000000000	1	"Common Stock"	2021-06-11	S	0	14654	44	644776	D	63558	D		0	-19	0																						"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Bludworth Curt W"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1787409	3	1757073	1	000175707321000092	"2021-06-09 16:16:42"	wf-form4_162326978524634.xml	4	2021-06-07	0	1	0	000000000000000000	0	"Common Stock"	2021-06-07	M	0	9207	12.62	116192	A	63558	D		0	17	0																						"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Bludworth Curt W"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1787409	3	1757073	1	000175707321000092	"2021-06-09 16:16:42"	wf-form4_162326978524634.xml	4	2021-06-07	0	1	0	000000000000000000	2	"Common Stock"	2021-06-07	S	0	9207	42.36	390009	D	63558	D		0	-13	0																						"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Bludworth Curt W"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1787409	3	1757073	1	000175707321000018	"2021-02-17 20:06:15"	wf-form4_161361035684386.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Common Stock"	2021-02-12	S	0	12518	39.78	497966	D	58347	D		0	-18	0																	C		0	0000		"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Bludworth Curt W"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1787409	1	1757073	1	000141588919001104	"2019-09-24 16:14:56"	form4-09242019_010943.xml	4	2019-09-20	0	0	0	000000000000000000	0	"Common Stock"	2019-09-20	P	0	5000	22	110000	A	5000	D		0	32767	0																	C		0	0000		"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Bludworth Curt W"	"C/o Envista Holdings Corp"	"200 S. Kraemer Blvd. Bldg. E"	Brea	CA	92821		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
