sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1754424	2	1633917	3	000163391724000070	"2024-05-24 17:09:07"	edgardoc.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	4422	61.65	272616	D	13976	D		0	-24	0																						"Paypal Holdings, Inc."	PYPL	7389	472989869		0004-12-31	73	i	"Messemer Deborah M."	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	2006416	1	1633917	3	000163391724000038	"2024-03-04 18:26:35"	edgardoc.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	7686	60.6397	466077	D	23430	D		0	-25	0																						"Paypal Holdings, Inc."	PYPL	7389	472989869		0004-12-31	73	i	"Keller Frank"	"C/O Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Lg Ent, Mer Plat."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1736236	3	1633917	3	000163391723000163	"2023-11-28 17:45:45"	edgardoc.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	S	0	15000	56.7619	851429	D	40601	D		0	-27	0																						"Paypal Holdings, Inc."	PYPL	7389	472989869		0004-12-31	73	i	"Alford Peggy"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"EVP, Global Sales"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1643693	18	1633917	3	000163391723000161	"2023-11-22 17:45:29"	edgardoc.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	S	0	64957	55.581	3610373	D	79051	D		0	-45	0																						"Paypal Holdings, Inc."	PYPL	7389	472989869		0004-12-31	73	i	"Auerbach Jonathan"	"C/O Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"Chief Strat., Gr, Data Ofr"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1926613	4	1633917	3	000163391723000127	"2023-09-05 21:26:41"	edgardoc.xml	4	2023-09-01	0	1	0	000000000000000000	3	"Common Stock"	2023-09-05	S	0	213	63.38	13500	D	29149	D		0	-1	0																						"Paypal Holdings, Inc."	PYPL	7389	472989869		0004-12-31	73	i	"Scheibe Gabrielle"	"C/O Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"Acting CFO, SVP, IR, Treas"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1926613	2	1633917	3	000163391722000145	"2022-09-16 19:22:08"	edgardoc.xml	4	2022-09-15	0	1	0	000000000000000000	2	"Common Stock"	2022-09-16	S	0	150	94.95	14243	D	8927	D		0	-2	0																						"Paypal Holdings, Inc."	PYPL	7389	472989869		0004-12-31	73	i	"Scheibe Gabrielle"	"C/O Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1736236	3	1633917	3	000163391722000139	"2022-08-05 17:13:25"	edgardoc.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock"	2022-08-04	S	0	21791	97.82	2131596	D	18100	D		0	-55	0																						"Paypal Holdings, Inc."	PYPL	7389	472989869		0004-12-31	73	i	"Alford Peggy"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"EVP, Global Sales"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1736236	3	1633917	3	000163391722000094	"2022-05-09 18:08:55"	edgardoc.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock"	2022-05-06	S	0	14767	85.32	1259920	D	39891	D		0	-27	0																						"Paypal Holdings, Inc."	PYPL	7389	472989869		0004-12-31	73	i	"Alford Peggy"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"EVP, Global Sales"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1643693	14	1633917	3	000163391722000072	"2022-03-07 17:04:24"	edgardoc.xml	4	2022-03-04	0	1	0	000000000000000000	1	"Common Stock"	2022-03-04	S	0	40749	100.616	4100014	D	101901	D		0	-29	0																						"Paypal Holdings, Inc."	PYPL	7389	472989869		0004-12-31	73	i	"Auerbach Jonathan"	"C/O Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"EVP,Chief Strategy,Growth, Da"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1736236	3	1633917	3	000163391722000063	"2022-03-02 16:38:11"	edgardoc.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	S	0	926	110.31	102147	D	43476	D		0	-2	0																						"Paypal Holdings, Inc."	PYPL	7389	472989869		0004-12-31	73	i	"Alford Peggy"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"EVP, Global Sales"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
