sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1215315	22	1633917	3	000163391723000040	"2023-02-17 19:41:33"	edgardoc.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	P	0	26065	76.1675	1985306	A	395351	D		0	7	0																						"Paypal Holdings, Inc."	PYPL	7389	472989869		0004-12-31	73	i	"Schulman Daniel H"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1533405	6	1633917	3	000163391722000093	"2022-05-09 18:08:21"	edgardoc.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock"	2022-05-06	P	0	7370	81.0352	597229	A	175836	D		0	4	0																						"Paypal Holdings, Inc."	PYPL	7389	472989869		0004-12-31	73	i	"Britto Mark"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"EVP, Chief Product Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1656242	8	1633917	3	000163391722000090	"2022-05-05 18:57:31"	edgardoc.xml	4	2022-05-04	0	0	0	000000000000000000	0	"Common Stock"	2022-05-04	P	0	1100	88.1336	96947	A	5235	D		0	27	0																						"Paypal Holdings, Inc."	PYPL	7389	472989869		0004-12-31	73	i	"Lores Enrique"	"C/O Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1458902	5	1633917	3	000163391722000053	"2022-02-22 17:48:52"	edgardoc.xml	4	2022-02-18	0	0	0	000000000000000000	0	"Common Stock"	2022-02-18	P	0	4500	103.963	467834	A	35227	I	"Trust 2,Trust 1,by Son"	0	15	0																						"Paypal Holdings, Inc."	PYPL	7389	472989869		0004-12-31	73	i	"Yeary Frank D"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1082870	21	1633917	3	000163391722000035	"2022-02-09 16:41:19"	edgardoc.xml	4	2022-02-08	0	0	0	000000000000000000	0	"Common Stock"	2022-02-08	P	0	8400	119.33	1002372	A	55427	D	"2021 Family Trust 1,2021 Family Trust 2,"	0	18	0																						"Paypal Holdings, Inc."	PYPL	7389	472989869		0004-12-31	73	i	"Dorman David W"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1458902	5	1633917	3	000163391722000031	"2022-02-08 16:55:23"	edgardoc.xml	4	2022-02-04	0	0	0	000000000000000000	0	"Common Stock"	2022-02-04	P	0	4000	124.85	499400	A	30727	I	"Trust 1,by Son"	0	15	0																						"Paypal Holdings, Inc."	PYPL	7389	472989869		0004-12-31	73	i	"Yeary Frank D"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1215315	22	1633917	3	000163391722000029	"2022-02-07 17:55:39"	edgardoc.xml	4	2022-02-03	0	0	0	000000000000000000	0	"Common Stock"	2022-02-03	P	0	7994	124.574	995842	A	196544	D		0	4	0																						"Paypal Holdings, Inc."	PYPL	7389	472989869		0004-12-31	73	i	"Schulman Daniel H"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1656242	8	1633917	3	000163391721000187	"2021-12-06 16:17:24"	edgardoc.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock"	2021-12-03	P	0	2770	180.08	498822	A	3622	D		0	325	0																						"Paypal Holdings, Inc."	PYPL	7389	472989869		0004-12-31	73	i	"Lores Enrique"	"C/O Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1082870	21	1633917	3	000163391721000185	"2021-11-23 21:26:37"	edgardoc.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	P	0	1547	186.47	288469	A	46437	I	"2021 Family Trust 1,2021 Family Trust 2,"	0	3	0																						"Paypal Holdings, Inc."	PYPL	7389	472989869		0004-12-31	73	i	"Dorman David W"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1321240	15	1633917	3	000163391721000181	"2021-11-17 18:32:48"	edgardoc.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	P	0	9780	204.42	1999228	A	67750	D		0	17	0																						"Paypal Holdings, Inc."	PYPL	7389	472989869		0004-12-31	73	i	"Donahoe John J"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
