sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1407193	4	1348259	13863	000089924317004216	"2017-02-15 16:34:39"	doc4.xml	4	2017-02-14	0	0	0	000000000000000000	0	"Common Shares"	2017-02-14	S	0	203196	57.4	11663450	D	3027	I	"See Footnotes"	0	-99	30592	1	1	1	-1	-2				0	-1	0	4	10	16	32	44	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Greenberg Jeffrey W."	"535 Madison Avenue, 24Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407193	4	1348259	13879	000089924317003807	"2017-02-13 17:09:31"	doc4.xml	4	2017-02-09	0	0	0	000000000000000000	0	"Common Shares"	2017-02-09	S	0	424903	57.3394	24363690	D	206223	I	"See Footnotes"	1	-67	28952	0	0	0	2	0	-7			0	-1	1	4	13	15	35	44	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Greenberg Jeffrey W."	"535 Madison Avenue, 24Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407193	4	1348259	13857	000089924317003252	"2017-02-09 16:32:13"	doc4.xml	4	2017-02-07	0	0	0	000000000000000000	0	"Common Shares"	2017-02-07	S	0	27220	57.28	1559162	D	631126	I	"See Footnotes"	0	-4	30245	0	0	0	2	1	-5			-1	1	0	3	12	15	34	43	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Greenberg Jeffrey W."	"535 Madison Avenue, 24Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407193	4	1348259	13848	000089924316029458	"2016-09-20 17:26:34"	doc4.xml	4	2016-09-16	0	0	0	000000000000000000	0	"Common Shares"	2016-09-16	S	0	54872	49.47	2714518	D	776613	I	"See Footnotes"	0	-7	19384	0	2	2	1	4	8	15		1	-2	-1	0	8	8	15	34	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Greenberg Jeffrey W."	"535 Madison Avenue, 24Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407193	4	1348259	10451	000089924316017784	"2016-04-07 18:54:00"	doc4.xml	4	2016-04-05	0	0	0	000000000000000000	0	"Common Shares"	2016-04-05	S	0	174514	46.4133	8099777	D	22675	M	"See Footnotes"	1	-89	17022	0	-1	-1	0	2	5	11	25	-2	0	1	4	2	5	14	31	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Greenberg Jeffrey W."	"535 Madison Avenue, 24Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407193	4	1348259	10421	000089924316015232	"2016-03-03 18:41:30"	doc4.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Shares"	2016-03-01	S	0	174514	45.5767	7953766	D	27420	M	"See Footnotes"	1	-86	22946	-1	1	1	1	5	8	14	30	1	2	5	8	-2	5	13	32	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Greenberg Jeffrey W."	"535 Madison Avenue, 24Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407193	4	1348259	10420	000089924316012713	"2016-02-04 19:11:18"	doc4.xml	4	2016-02-02	0	0	0	000000000000000000	0	"Common Shares"	2016-02-02	S	0	174514	43.9733	7673962	D	32165	M	"See Footnotes"	1	-84	28642	-1	-1	-1	-1	4	7	15	37	1	6	0	-3	-1	-3	13	33	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Greenberg Jeffrey W."	"535 Madison Avenue, 24Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407193	4	1348259	10424	000089924316011333	"2016-01-07 19:25:16"	doc4.xml	4	2016-01-05	0	0	0	000000000000000000	0	"Common Shares"	2016-01-05	S	0	174514	45.5133	7942714	D	36910	M	"See Footnotes"	1	-83	20380	-2	-1	-1	-1	-3	4	8	28	-1	-2	-1	-2	5	3	17	28	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Greenberg Jeffrey W."	"535 Madison Avenue, 24Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407193	4	1348259	10427	000089924316010685	"2016-01-04 19:21:22"	doc4.xml	4	2015-12-30	0	0	0	000000000000000000	0	"Common Shares"	2015-12-30	S	0	107083	46.74	5005060	D	41655	M	"See Footnotes"	1	-72	20500	-1	1	1	-3	-4	4	8	24	-1	0	1	2	4	5	15	22	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Greenberg Jeffrey W."	"535 Madison Avenue, 24Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407193	4	1348259	10406	000089924315010507	"2015-12-30 16:16:31"	doc4.xml	4	2015-12-28	0	0	0	000000000000000000	0	"Common Shares"	2015-12-28	S	0	107083	46.75	5006130	D	44567	M	"See Footnotes"	1	-71	20977	-1	-1	-1	-3	-6	1	3	20	1	2	0	5	6	9	17	27	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Greenberg Jeffrey W."	"535 Madison Avenue, 24Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
