sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1108494	3	857005	3	000114036114007936	"2014-02-14 16:31:08"	doc1.xml	4	2014-02-12	0	1	0	000000000000000000	1	"Common Stock"	2014-02-12	S	0	10000	37.1775	371775	D	210579	D		0	-5	32767	0	2	2	2	0	-8	1	-10	6	9	6	9	18	37	59	40	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Porter Michael E"	"Harvard Business School"	"Soldiers Field Road"	Boston	MA	02163		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1108494	3	857005	2	000114036113003526	"2013-01-29 16:17:41"	doc1.xml	4	2013-01-28	0	1	0	000000000000000000	1	"Common Stock"	2013-01-28	S	0	10000	23.561	235610	D	210579	D		0	-5	0																	C		0	0000		"Ptc Inc."	PMTC	7372	42866152	MA	0004-09-30	73	i	"Porter Michael E"	"Harvard Business School"	"Soldiers Field Road"	Boston	MA	02163		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1108494	3	857005	1	000114036112027875	"2012-05-30 17:08:16"	doc1.xml	4	2012-05-29	0	1	0	000000000000000000	1	"Common Stock"	2012-05-29	S	0	10000	20.5927	205927	D	210579	D		0	-5	0																	C		0	0000		"Parametric Technology Corp"	PMTC	7372	42866152	MA	0004-09-30	73	i	"Porter Michael E"	"Harvard Business School"	"Soldiers Field Road"	Boston	MA	02163		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1108494	3	857005	1	000114036112027365	"2012-05-25 13:27:47"	doc1.xml	4	2012-05-23	0	1	0	000000000000000000	1	"Common Stock"	2012-05-23	S	0	10000	19.9831	199831	D	210579	D		0	-5	0	0																C		0	0000		"Parametric Technology Corp"	PMTC	7372	42866152	MA	0004-09-30	73	i	"Porter Michael E"	"Harvard Business School"	"Soldiers Field Road"	Boston	MA	02163		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	38	1108494	8	97745	2	000112760212010409	"2012-03-12 17:16:13"	form4.xml	4	2012-03-08	0	1	0	000000000000000000	1	"Common Stock"	2012-03-08	S	0	7500	56.2318	421739	D	14640	D		1	-34	32767	-2	3	3	5	-4	-8	7	41	2	-1	0	7	20	7	3	11	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Porter Michael E"	"81 Wyman Street"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	36	1108494	3	857005	1	000114036111045283	"2011-09-09 13:53:45"	doc1.xml	4	2011-09-08	0	1	0	000000000000000000	1	"Common Stock"	2011-09-08	S	0	51900	16.7249	868022	D	193698	D		0	-21	20338	0	-4	-3	4	-2	25	64		-1	-8	-1	-21	-23	-25	-7	21	C		0	0000		"Parametric Technology Corp"	PMTC	7372	42866152	MA	0004-09-30	73	i	"Porter Michael E"	"Harvard Business School"	"Soldiers Field Road"	Boston	MA	02163		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	38	1108494	8	97745	2	000112760211010866	"2011-03-22 12:17:25"	form4.xml	4	2011-03-18	0	1	0	000000000000000000	1	"Common Stock"	2011-03-18	S	0	7500	52.94	397050	D	12692	D		0	-37	32767	0	0	0	1	2	17	-1	7	2	-2	-3	-4	-4	13	6	61	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Porter Michael E"	"81 Wyman Street"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1108494	8	97745	2	000122520810008727	"2010-03-22 16:29:13"	doc4.xml	4	2010-03-19	0	1	0	000000000000000000	1	"Common Stock"	2010-03-19	S	0	1600	49.93	79888	D	10183	D		0	-14	32767	2	0	0	-2	7	6	-7	4	1	-1	3	6	2	9	48	-7	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Porter Michael E"	"81 Wyman Street"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1108494	8	97745	2	000122520810008617	"2010-03-19 12:37:37"	doc4.xml	4	2010-03-18	0	1	0	000000000000000000	1	"Common Stock"	2010-03-18	S	0	900	50.25	45225	D	10183	D		0	-8	32767	0	0	2	1	7	7	-6	6	0	-1	2	6	2	9	46	-8	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Porter Michael E"	"81 Wyman Street"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1108494	8	97745	2	000122520810008593	"2010-03-18 17:27:57"	doc4.xml	4	2010-03-17	0	1	0	000000000000000000	1	"Common Stock"	2010-03-17	S	0	2500	50	125000	D	10183	D		0	-20	32767	0	0	0	2	7	7	-6	6	0	0	1	3	2	10	42	-5	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Porter Michael E"	"81 Wyman Street"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1108494	8	97745	2	000122520810008472	"2010-03-17 17:49:47"	doc4.xml	4	2010-03-16	0	1	0	000000000000000000	1	"Common Stock"	2010-03-16	S	0	2500	49.5016	123754	D	10183	D		0	-20	32767	1	0	0	2	8	7	-6	8	-3	0	2	4	3	4	42	-7	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Porter Michael E"	"81 Wyman Street"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
