sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1108494	9	1274792	1	000120919116109636	"2016-03-21 09:25:00"	doc4.xml	4	2016-03-17	0	0	0	000000000000000000	0	"Common Stock"	2016-03-17	P	0	5000	7.2	36000	A	754448	D		0	1	17593	0	6	11	-1	-3	-22	-40	-59	9	9	36	30	-4	-27	-35	40	C		0	0000		"Merrimack Pharmaceuticals Inc"	MACK	2834	0	DE	0004-12-31	28	d	"Porter Michael E"	"C/o Merrimack Pharmaceuticals, Inc."	"One Kendall Square, Suite B7201"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1108494	9	1274792	1	000120919116109029	"2016-03-17 10:51:34"	doc4.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Common Stock"	2016-03-15	P	0	5000	7.65	38250	A	749448	D		0	1	15398	0	6	8	11	9	-13	-36	-54	-6	-3	36	19	-4	-32	-39	30	C		0	0000		"Merrimack Pharmaceuticals Inc"	MACK	2834	0	DE	0004-12-31	28	d	"Porter Michael E"	"C/o Merrimack Pharmaceuticals, Inc."	"One Kendall Square, Suite B7201"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1108494	9	1274792	1	000120919116107506	"2016-03-10 09:28:25"	doc4.xml	4	2016-03-08	0	0	0	000000000000000000	0	"Common Stock"	2016-03-08	P	0	10000	7.09	70900	A	744448	D		0	1	12943	0	4	8	1	20	-4	-35	-57	7	24	30	14	-12	-31	-36	22	C		0	0000		"Merrimack Pharmaceuticals Inc"	MACK	2834	0	DE	0004-12-31	28	d	"Porter Michael E"	"C/o Merrimack Pharmaceuticals, Inc."	"One Kendall Square, Suite B7201"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1108494	9	1274792	1	000120919116105886	"2016-03-04 09:02:28"	doc4.xml	4	2016-03-02	0	0	0	000000000000000000	0	"Common Stock"	2016-03-02	P	0	15000	6.39	95850	A	734448	D		1	2	12086	0	1	13	13	25	5	-31	-53	15	25	21	3	-27	-30	-44	20	C		0	0000		"Merrimack Pharmaceuticals Inc"	MACK	2834	0	DE	0004-12-31	28	d	"Porter Michael E"	"C/o Merrimack Pharmaceuticals, Inc."	"One Kendall Square, Suite B7201"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1108494	9	1274792	1	000120919116104240	"2016-03-02 11:13:02"	doc4.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Stock"	2016-02-29	P	0	20000	6.105	122100	A	719448	D		1	3	11657	0	5	2	8	28	2	-27	-54	21	14	20	9	-30	-38	-42	31	C		0	0000		"Merrimack Pharmaceuticals Inc"	MACK	2834	0	DE	0004-12-31	28	d	"Porter Michael E"	"C/o Merrimack Pharmaceuticals, Inc."	"One Kendall Square, Suite B7201"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1108494	9	1274792	1	000120919115067687	"2015-08-25 09:13:28"	doc4.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Common Stock"	2015-08-21	P	0	5000	9.76	48800	A	699448	D		0	1	14950	0	4	10	10	7	-10	-43	-43	-11	-12	-12	-22	-25	-15	40	166	C		0	0000		"Merrimack Pharmaceuticals Inc"	MACK	2834	0	DE	0004-12-31	28	d	"Porter Michael E"	"C/o Merrimack Pharmaceuticals, Inc."	"One Kendall Square, Suite B7201"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1108494	9	1274792	1	000117911015012201	"2015-08-17 09:00:48"	edgar.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common Stock"	2015-08-13	P	0	13000	10.5415	137040	A	694448	D		1	2	16443	0	2	0	-9	1	-16	-46	-50	5	-3	4	-14	-17	3	51	182	C		0	0000		"Merrimack Pharmaceuticals Inc"	MACK	2834	0	DE	0004-12-31	28	d	"Porter Michael E"	"C/o Merrimack Pharmaceuticals, Inc."	"One Kendall Square, Suite B7201"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1108494	9	1274792	1	000117911015012064	"2015-08-13 08:30:58"	edgar.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock"	2015-08-12	P	0	20000	10.16	203200	A	681448	D		0	3	16010	0	0	1	-2	0	-15	-48	-51	10	2	1	-13	-12	11	57	160	C		0	0000		"Merrimack Pharmaceuticals Inc"	MACK	2834	0	DE	0004-12-31	28	d	"Porter Michael E"	"C/o Merrimack Pharmaceuticals, Inc."	"One Kendall Square, Suite B7201"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1108494	9	1274792	1	000117911015007861	"2015-05-15 07:53:44"	edgar.xml	4	2015-05-13	0	0	0	000000000000000000	0	"Common Stock"	2015-05-13	P	0	8284	11.79	97668	A	661448	D		0	1	17586	0	3	6	1	-11	-15	-23	-50	5	8	-8	2	25	48	84	123	C		0	0000		"Merrimack Pharmaceuticals Inc"	MACK	2834	0	DE	0004-12-31	28	d	"Porter Michael E"	"C/o Merrimack Pharmaceuticals, Inc."	"One Kendall Square, Suite B7201"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1108494	9	1274792	1	000117911015005445	"2015-03-26 08:41:24"	edgar.xml	4	2015-03-24	0	0	0	000000000000000000	0	"Common Stock"	2015-03-24	P	0	5000	11.7	58500	A	653164	D		0	1	17290	0	1	4	8	21	7	-12	-27	-5	-5	-11	17	3	55	109	85	C		0	0000		"Merrimack Pharmaceuticals Inc"	MACK	2834	0	DE	0004-12-31	28	d	"Porter Michael E"	"C/o Merrimack Pharmaceuticals, Inc."	"One Kendall Square, Suite B7201"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1108494	9	1274792	1	000117911015005358	"2015-03-24 09:14:15"	edgar.xml	4	2015-03-20	0	0	0	000000000000000000	0	"Common Stock"	2015-03-20	P	0	5000	11.77	58850	A	648164	D		0	1	16552	0	1	-3	4	17	7	-13	-24	-5	2	-2	26	10	57	115	85	C		0	0000		"Merrimack Pharmaceuticals Inc"	MACK	2834	0	DE	0004-12-31	28	d	"Porter Michael E"	"C/o Merrimack Pharmaceuticals, Inc."	"One Kendall Square, Suite B7201"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1108494	9	1274792	1	000117911015005208	"2015-03-19 11:06:36"	edgar.xml	4	2015-03-17	0	0	0	000000000000000000	0	"Common Stock"	2015-03-17	P	0	1190	11.77	14006	A	643164	D		0	0	15054	0	0	-3	-8	8	-9	-13	-36	3	1	12	38	22	65	112	98	C		0	0000		"Merrimack Pharmaceuticals Inc"	MACK	2834	0	DE	0004-12-31	28	d	"Porter Michael E"	"C/o Merrimack Pharmaceuticals, Inc."	"One Kendall Square, Suite B7201"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1108494	9	1274792	1	000117911015004842	"2015-03-13 08:57:59"	edgar.xml	4	2015-03-11	0	0	0	000000000000000000	0	"Common Stock"	2015-03-11	P	0	5000	11.33	56650	A	643164	D		0	1	14734	0	5	5	8	15	1	-7	-31	-7	-4	2	17	12	58	100	77	C		0	0000		"Merrimack Pharmaceuticals Inc"	MACK	2834	0	DE	0004-12-31	28	d	"Porter Michael E"	"C/o Merrimack Pharmaceuticals, Inc."	"One Kendall Square, Suite B7201"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1108494	9	1274792	1	000117911015004141	"2015-03-04 07:37:54"	edgar.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	P	0	5000	10.93	54650	A	638164	D		0	1	12100	0	1	6	-4	3	-1	-14	-42	9	6	27	15	28	68	125	86	C		0	0000		"Merrimack Pharmaceuticals Inc"	MACK	2834	0	DE	0004-12-31	28	d	"Porter Michael E"	"C/o Merrimack Pharmaceuticals, Inc."	"One Kendall Square, Suite B7201"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1108494	9	1274792	1	000117911014017567	"2014-12-04 12:14:53"	edgar.xml	4	2014-12-02	0	0	0	000000000000000000	0	"Common Stock"	2014-12-02	P	0	8000	8.71	69680	A	633164	D		0	1	17820	0	3	4	7	25	33	25	-9	2	3	9	11	39	23	113	27	C		0	0000		"Merrimack Pharmaceuticals Inc"	MACK	2834	0	DE	0004-12-31	28	d	"Porter Michael E"	"C/o Merrimack Pharmaceuticals, Inc."	"One Kendall Square, Suite B7201"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1108494	9	1274792	1	000117911014016975	"2014-11-24 16:40:01"	edgar.xml	4	2014-11-20	0	0	0	000000000000000000	0	"Common Stock"	2014-11-20	P	0	11909	8.87437	105685	A	625164	D		1	2	18108	2	3	4	-4	15	18	34	-5	1	6	-1	20	32	13	206	33	C		0	0000		"Merrimack Pharmaceuticals Inc"	MACK	2834	0	DE	0004-12-31	28	d	"Porter Michael E"	"C/o Merrimack Pharmaceuticals, Inc."	"One Kendall Square, Suite B7201"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1108494	9	1274792	1	000117911014016767	"2014-11-18 17:08:41"	edgar.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Stock"	2014-11-14	P	0	5000	8.29	41450	A	613255	D		0	1	18929	4	-2	-3	3	16	24	44	-5	1	-2	-8	7	26	29	245	21	C		0	0000		"Merrimack Pharmaceuticals Inc"	MACK	2834	0	DE	0004-12-31	28	d	"Porter Michael E"	"C/o Merrimack Pharmaceuticals, Inc."	"One Kendall Square, Suite B7201"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1108494	9	1274792	1	000117911014016487	"2014-11-13 09:50:49"	edgar.xml	4	2014-11-12	0	0	0	000000000000000000	0	"Common Stock"	2014-11-12	P	0	40000	8.37	334800	A	608255	D		0	7	19116	0	-2	-1	2	24	20	48	3	-2	-6	-6	-3	22	28	246	19	C		0	0000		"Merrimack Pharmaceuticals Inc"	MACK	2834	0	DE	0004-12-31	28	d	"Porter Michael E"	"C/o Merrimack Pharmaceuticals, Inc."	"One Kendall Square, Suite B7201"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
5	101	1108494	10	825542	2	000118248914000889	"2014-08-19 15:35:39"	edgar.xml	4	2014-08-15	0	0	0	000000000000000000	0	"Common Shares"	2014-08-15	P	0	810	56.89	46081	A	19190	D		0	4	16744	0	0	2	5	2	9	20	22	1	4	7	3	-4	2	11	46	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Porter Michael E"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
17	13	1108494	9	1274792	1	000117911014010840	"2014-06-24 09:16:17"	edgar.xml	4	2014-06-23	0	0	0	000000000000000000	0	"Common Stock"	2014-06-23	P	0	32390	6.84	221548	A	568255	D		0	6	14814	0	6	10	8	-11	6	63	82	-13	-12	-9	0	29	38	12	-4	C		0	0000		"Merrimack Pharmaceuticals Inc"	MACK	2834	0	DE	0004-12-31	28	d	"Porter Michael E"	"C/o Merrimack Pharmaceuticals, Inc."	"One Kendall Square, Suite B7201"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1108494	9	1274792	1	000117911014008603	"2014-05-16 14:26:52"	edgar.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Stock"	2014-05-14	P	0	15000	6.49333	97400	A	535865	D		1	3	22222	0	2	2	10	14	5	28	89	-1	-3	50	30	36	171	17	-9	C		0	0000		"Merrimack Pharmaceuticals Inc"	MACK	2834	0	DE	0004-12-31	28	d	"Porter Michael E"	"C/o Merrimack Pharmaceuticals, Inc."	"One Kendall Square, Suite B7201"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1108494	9	1274792	1	000117911014008044	"2014-05-09 13:15:46"	edgar.xml	4	2014-05-07	0	1	0	000000000000000000	0	"Common Stock"	2014-05-07	P	0	10000	6.59	65900	A	520865	D		1	2	20517	0	5	6	5	22	-2	31	79	-7	42	41	19	39	180	30	-14	C		0	0000		"Merrimack Pharmaceuticals Inc"	MACK	2834	0	DE	0004-12-31	28	d	"Porter Michael E"	"C/o Merrimack Pharmaceuticals, Inc."	"One Kendall Square, Suite B7201"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1108494	9	1274792	1	000117911014007856	"2014-05-07 15:02:07"	edgar.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common Stock"	2014-05-05	P	0	5000	6.12	30600	A	490865	D		0	1	19387	0	-1	-7	-4	10	-14	33	63	-2	54	56	29	37	182	62	-10	C		0	0000		"Merrimack Pharmaceuticals Inc"	MACK	2834	0	DE	0004-12-31	28	d	"Porter Michael E"	"C/o Merrimack Pharmaceuticals, Inc."	"One Kendall Square, Suite B7201"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1108494	9	1274792	1	000117911014007581	"2014-05-05 13:21:28"	edgar.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common Stock"	2014-05-05	P	0	15000	6.41	96150	A	485865	D		0	3	17692	0	7	7	4	16	-10	44	88	43	31	36	21	22	135	39	-19	C		0	0000		"Merrimack Pharmaceuticals Inc"	MACK	2834	0	DE	0004-12-31	28	d	"Porter Michael E"	"C/o Merrimack Pharmaceuticals, Inc."	"One Kendall Square, Suite B7201"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1108494	9	1274792	1	000117911013018255	"2013-12-18 15:25:47"	edgar.xml	4	2013-12-16	0	0	0	000000000000000000	0	"Common Stock"	2013-12-16	P	0	25000	4.75245	118811	A	470865	D		1	6	11704	0	4	3	8	28	12	64	114	6	2	37	111	24	-25	-25		C		0	0000		"Merrimack Pharmaceuticals Inc"	MACK	2834	0	DE	0004-12-31	28	d	"Porter Michael E"	"C/o Merrimack Pharmaceuticals, Inc."	"One Kendall Square, Suite B7201"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1108494	9	1274792	1	000117911013017712	"2013-12-11 11:11:21"	edgar.xml	4	2013-12-10	0	0	0	000000000000000000	0	"Common Stock"	2013-12-10	P	0	18000	4.38	78840	A	445865	D		0	4	9692	0	-5	6	12	41	32	79	132	-10	9	61	27	5	-22	-30		C		0	0000		"Merrimack Pharmaceuticals Inc"	MACK	2834	0	DE	0004-12-31	28	d	"Porter Michael E"	"C/o Merrimack Pharmaceuticals, Inc."	"One Kendall Square, Suite B7201"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1108494	9	1274792	1	000117911013017360	"2013-12-04 10:01:41"	edgar.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Common Stock"	2013-12-02	P	0	75000	4.1721	312908	A	427865	D		1	21	7739	0	5	8	-2	30	25	73	113	15	48	77	28	23	-15	-40		C		0	0000		"Merrimack Pharmaceuticals Inc"	MACK	2834	0	DE	0004-12-31	28	d	"Porter Michael E"	"C/o Merrimack Pharmaceuticals, Inc."	"One Kendall Square, Suite B7201"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1108494	9	1274792	1	000117911013017229	"2013-12-02 11:37:57"	edgar.xml	4	2013-11-27	0	0	0	000000000000000000	0	"Common Stock"	2013-11-27	P	0	75000	3.60247	270185	A	352865	D		1	27	6650	0	6	11	20	35	40	89	124	25	48	60	13	17	-32	-42		C		0	0000		"Merrimack Pharmaceuticals Inc"	MACK	2834	0	DE	0004-12-31	28	d	"Porter Michael E"	"C/o Merrimack Pharmaceuticals, Inc."	"One Kendall Square, Suite B7201"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
5	101	1108494	10	825542	2	000118248913000501	"2013-05-14 16:07:03"	edgar.xml	4	2013-05-10	0	0	0	000000000000000000	0	"Common Shares"	2013-05-10	P	0	1500	48.0033	72005	A	18380	D		1	9	23632	2	1	1	1	-2	12	21	32	-1	5	10	11	9	14	6	-17	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Porter Michael E"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
17	13	1108494	9	1274792	1	000117911012017406	"2012-12-12 16:19:42"	edgar.xml	4	2012-12-10	0	0	0	000000000000000000	0	"Common Stock"	2012-12-10	P	0	10000	6.08	60800	A	262865	D		0	4	6155	3	3	3	4	-7	-8	-16	-40	-4	-10	-6	4	-20	0			C		0	0000		"Merrimack Pharmaceuticals Inc"	MACK	2834	0	DE	0004-12-31	28	d	"Porter Michael E"	"C/o Merrimack Pharmaceuticals, Inc."	"One Kendall Square, Suite B7201"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
