sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1562371	4	873303	5	000120919123054442	"2023-11-06 08:00:11"	doc4.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	50000	78.81	3940500	A	3079842	I	"By LLC,By Trust"	0	2	0	0																					"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Barry Richard"	"215 First Street, Suite 415"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190644	12	873303	5	000120919123054441	"2023-11-06 08:00:10"	doc4.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	25225	79.3578	2001800	A	390307	D		0	7	0	0																					"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Ingram Douglas S"	"215 First Street, Suite 415"		Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1932527	1	873303	5	000120919123045766	"2023-08-15 08:00:10"	doc4.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	P	0	9979	109.473	1092429	A	253427	I	"By Revocable Trust"	0	4	0	0																					"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Chambers Michael Andrew"	"215 First Street Suite 415"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1932527	1	873303	5	000120919123045498	"2023-08-14 08:00:08"	doc4.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	P	0	23686	108.05	2559272	A	243448	I	"By Revocable Trust"	0	11	0	0																					"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Chambers Michael Andrew"	"215 First Street Suite 415"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1932527	1	873303	5	000120919123045366	"2023-08-11 07:40:04"	doc4.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	P	0	34867	106.148	3701067	A	219762	I	"By Revocable Trust"	0	19	0	0																					"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Chambers Michael Andrew"	"215 First Street Suite 415"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1932527	1	873303	5	000120919122050002	"2022-09-15 08:00:25"	doc4.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Common Stock"	2022-09-14	P	0	57100	104.433	5963124	A	183372	D	"By Revocable Trust"	0	45	0	0																					"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Chambers Michael Andrew"	"215 First Street Suite 415"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1932527	1	873303	5	000120919122046973	"2022-08-22 08:30:47"	doc4.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Common Stock"	2022-08-19	P	0	46170	108.279	4999230	A	126272	D	"By Revocable Trust"	0	58	0	0																					"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Chambers Michael Andrew"	"215 First Street Suite 415"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1836218	2	873303	5	000120919121066948	"2021-11-29 08:00:34"	doc4.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Stock"	2021-11-24	P	0	3780	79.33	299867	A	65678	D		0	6	0	0																					"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Rodino-Klapac Louise"	"215 First Street"		Cambridge	MA			0	1	0	0	"Head of R, D, CSO"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190644	12	873303	5	000120919121065246	"2021-11-17 18:24:20"	doc4.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock"	2021-11-17	P	0	25026	79.94	2000578	A	365082	D		0	7	0																						"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Ingram Douglas S"	"215 First Street, Suite 415"		Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1562371	4	873303	5	000120919119049553	"2019-09-16 08:00:52"	doc4.xml	4	2019-09-12	0	0	0	000000000000000000	0	"Common Stock"	2019-09-12	P	0	5000	87.491	437455	A	3187065	D		1	0	0	0																C		0	0000		"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Barry Richard"	"215 First Street, Suite 415"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
