sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1597609	4	1410384	1	000141038424000069	"2024-03-20 20:03:20"	wk-form4a_1710979386.xml	4/A	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	6107	49.7828	304024	D	200459	D		1	-3	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Breeden John E"	"10355 Pecan Park Boulevard"		Austin	TX	78729		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597609	4	1410384	1	000141038424000055	"2024-03-14 17:01:16"	wk-form4_1710450064.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	6107	49.7828	304024	D	140463	D		1	-4	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Breeden John E"	"10355 Pecan Park Boulevard"		Austin	TX	78729		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597609	4	1410384	1	000141038424000031	"2024-03-06 17:49:12"	wk-form4_1709765342.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	27054	46.3375	1253615	D	161362	D		1	-14	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Breeden John E"	"10355 Pecan Park Boulevard"		Austin	TX	78729		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597609	4	1410384	1	000141038423000165	"2023-12-22 16:10:56"	wk-form4_1703279448.xml	4	2023-12-21	0	1	0	000000000000000000	0	"Common Stock"	2023-12-21	M	0	25397	35.8	909213	A	188416	D		0	16	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Breeden John E"	"10355 Pecan Park Boulevard"		Austin	TX	78729		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597609	4	1410384	1	000141038423000165	"2023-12-22 16:10:56"	wk-form4_1703279448.xml	4	2023-12-21	0	1	0	000000000000000000	1	"Common Stock"	2023-12-21	S	0	25397	42.92	1090039	D	188416	D		0	-12	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Breeden John E"	"10355 Pecan Park Boulevard"		Austin	TX	78729		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597609	4	1410384	1	000141038423000037	"2023-03-08 17:27:08"	wf-form4_167831441714615.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	17004	32.05	544978	D	195843	D		0	-8	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Breeden John E"	"10355 Pecan Park Boulevard"		Austin	TX	78729		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597609	4	1410384	1	000141038422000017	"2022-03-07 17:19:37"	wf-form4_164669156092982.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock"	2022-03-04	S	0	13325	58.74	782711	D	48289	D		0	-22	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Breeden John E"	"10355 Pecan Park Boulevard"		Austin	TX	78729		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597609	4	1410384	1	000141038421000130	"2021-12-03 16:22:41"	wf-form4_163856654430383.xml	4	2021-12-02	0	1	0	000000000000000000	0	"Common Stock"	2021-12-02	M	0	498	20.19	10055	A	66013	D		0	1	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Breeden John E"	"10355 Pecan Park Boulevard"		Austin	TX	78729		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597609	4	1410384	1	000141038421000130	"2021-12-03 16:22:41"	wf-form4_163856654430383.xml	4	2021-12-02	0	1	0	000000000000000000	1	"Common Stock"	2021-12-02	S	0	498	76.76	38226	D	66013	D		0	-1	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Breeden John E"	"10355 Pecan Park Boulevard"		Austin	TX	78729		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597609	3	1410384	1	000141038421000098	"2021-06-23 19:17:26"	wf-form4_162449022745353.xml	4	2021-06-21	0	0	0	000000000000000000	0	"Common Stock"	2021-06-21	S	0	5000	105	525000	D	66013	D		0	-7	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Breeden John E"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
