sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1479038	14	47217	4	000156218020007362	"2020-12-18 16:57:39"	primarydocument.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	S	f	48332	24.21	1170118	D	92208	D		0	-34	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Rivera Kim M"	"Hp Inc"	"1501 Page Mill Rd"	"Palo Alto"	CA	94304		0	1	0	0	"Pres SBM, CLO, Sec"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1479038	14	47217	4	000156218020007138	"2020-12-09 18:16:26"	primarydocument.xml	4	2020-12-07	0	1	0	000000000000000000	0	"Common Stock"	2020-12-07	M	f	89680	0	0	A	140540	D		0	176	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Rivera Kim M"	"Hp Inc"	"1501 Page Mill Rd"	"Palo Alto"	CA	94304		0	1	0	0	"Pres SBM, CLO, Sec"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1479038	14	47217	4	000156218020006962	"2020-11-30 16:51:28"	primarydocument.xml	4	2020-11-25	0	0	0	000000000000000000	0	"Common Stock"	2020-11-25	S	f	57567	23	1324041	D	95326	D		0	-38	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Rivera Kim M"	"Hp Inc"	"1501 Page Mill Rd"	"Palo Alto"	CA	94304		0	1	0	0	"Pres SBM, CLO, Sec"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1479038	14	47217	4	000156218020006807	"2020-11-19 20:21:30"	primarydocument.xml	4	2020-11-17	0	1	0	000000000000000000	0	"Common Stock"	2020-11-17	M	f	79001	0	0	A	152893	D		0	107	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Rivera Kim M"	"Hp Inc"	"1501 Page Mill Rd"	"Palo Alto"	CA	94304		0	1	0	0	"Pres SBM, CLO, Sec"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1479038	13	47217	4	000156218020006017	"2020-09-16 16:47:59"	primarydocument.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Common Stock"	2020-09-14	S	f	97324	19.35	1883219	D	105899	D		0	-48	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Rivera Kim M"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		0	1	0	0	"Pres, SBM, CLO, Sec"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1479038	12	47217	4	000156218019005978	"2019-12-10 18:40:59"	primarydocument.xml	4	2019-12-06	0	1	0	000000000000000000	0	"Common Stock"	2019-12-07	M	f	76853	0	0	A	203223	D		0	61	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Rivera Kim M"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		0	1	0	0	"Pres SBM, CLO, Sec"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1479038	11	47217	4	000156218019005540	"2019-11-15 19:21:18"	primarydocument.xml	4	2019-11-13	0	1	0	000000000000000000	0	"Common Stock"	2019-11-13	M	f	101439	0	0	A	164476	D		0	161	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Rivera Kim M"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		0	1	0	0	"Pres SBM, CLO, GC, Sec"		0	0	1	0	0	1	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1479038	11	47217	4	000156218019003603	"2019-06-20 16:51:00"	primarydocument.xml	4	2019-06-19	0	0	0	000000000000000000	0	"Common Stock"	2019-06-19	S	f	20000	20.5301	410602	D	105899	D		0	-16	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Rivera Kim M"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		0	1	0	0	"Pres SBM, CLO, GC, Sec"		0	0	1	0	0	1	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1479038	10	47217	4	000156218018004925	"2018-12-11 19:42:18"	primarydocument.xml	4	2018-12-07	0	1	0	000000000000000000	0	"Common Stock"	2018-12-07	M	f	76754	0	0	A	125899	D		1	156	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Rivera Kim M"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		0	1	0	0	"GC, GC, Sec"		0	0	0	0	0	1	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1479038	10	47217	4	000156218018004729	"2018-11-28 17:05:27"	primarydocument.xml	4	2018-11-26	0	1	0	000000000000000000	0	"Common Stock"	2018-11-26	M	f	142726	0	0	A	87202	D		0	-257	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Rivera Kim M"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		0	1	0	0	"GC, GC, Sec"		0	0	0	0	0	1	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
