sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1533055	4	795403	2	000122520824006268	"2024-05-21 10:06:30"	doc4.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	0	2051	215.51	442011	D	13226	D		0	-13	0	0																					"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Melhem Elie"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres- APAC, M. East, Afr."		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1533055	4	795403	2	000122520824002184	"2024-02-15 16:58:31"	doc4.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	S	0	2500	199.5	498750	D	13564	D		0	-16	0																						"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Melhem Elie"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres- APAC, M. East, Afr."		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1533055	4	795403	2	000122520823006701	"2023-06-12 09:14:04"	doc4.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-08	S	0	565	175.54	99180	D	12079	D		0	-4	0	0																					"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Melhem Elie"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres- APAC, M. East, Afr."		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1533055	4	795403	2	000122520823005864	"2023-05-15 10:34:04"	doc4.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-11	S	0	5246	166.5	873459	D	12644	D		0	-29	0	0																					"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Melhem Elie"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres- APAC, M. East, Afr."		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1533055	4	795403	2	000122520823005782	"2023-05-11 20:48:45"	doc4.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-10	S	0	1735	168.06	291584	D	17890	D		0	-9	0																						"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Melhem Elie"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres- APAC, M. East, Afr."		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1533055	4	795403	2	000122520822009772	"2022-08-24 09:52:04"	doc4.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-23	S	0	240	149.33	35839	D	12063	D		0	-2	0	0																					"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Melhem Elie"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres- APAC, M. East, Afr."		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1533055	4	795403	2	000122520822006892	"2022-05-12 12:57:45"	doc4.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-12	S	0	3800	129.54	492252	D	12303	D		0	-24	0	0																					"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Melhem Elie"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres- APAC, M. East, Afr."		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1533055	4	795403	2	000122520822003893	"2022-03-02 17:46:33"	doc4.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-02	S	0	5600	145.04	812224	D	12977	D		0	-30	0																						"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Melhem Elie"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres- APAC, M. East, Afr."		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1533055	4	795403	2	000122520821013741	"2021-11-10 10:01:11"	doc4.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-09	S	0	1200	207.05	248460	D	13353	D		0	-8	0	0																					"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Melhem Elie"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres- APAC, M. East, Afr."		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1533055	4	795403	2	000122520821011404	"2021-08-12 17:03:36"	doc4.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-11	S	0	1514	163	246782	D	14553	D		0	-9	0																						"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Melhem Elie"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres- APAC, M. East, Afr."		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1533055	4	795403	2	000122520821007982	"2021-05-12 07:56:17"	doc4.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-11	S	0	2190	138.5	303315	D	16067	D		0	-12	0	0																					"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Melhem Elie"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres- APAC, M. East, Afr."		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1533055	4	795403	2	000122520821004388	"2021-03-03 10:10:38"	doc4.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-02	S	0	3109	115.509	359117	D	14498	D		0	-18	0	0																C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Melhem Elie"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres- APAC, M. East, Afr."		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1533055	4	795403	2	000122520820013362	"2020-11-12 06:02:09"	doc4.xml	4	2020-11-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-10	M	0	3534	54.76	193522	A	14510	D		0	32	0	0																C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Melhem Elie"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres- APAC, M. East, Afr."		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1533055	4	795403	2	000122520820013362	"2020-11-12 06:02:09"	doc4.xml	4	2020-11-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-10	S	0	5922	113.614	672824	D	14510	D		0	-29	0	0																C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Melhem Elie"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres- APAC, M. East, Afr."		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1533055	4	795403	2	000122520820008972	"2020-06-15 09:23:54"	doc4.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-12	S	0	1688	80.36	135648	D	16898	D		0	-9	0	0																C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Melhem Elie"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres- APAC, M. East, Afr."		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1533055	4	795403	2	000122520820007623	"2020-05-13 17:48:41"	doc4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-13	S	0	9429	73.2998	691144	D	18586	D		0	-34	0																	C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Melhem Elie"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres- APAC, M. East, Afr."		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1533055	4	795403	2	000122520819015290	"2019-12-05 09:57:23"	doc4.xml	4	2019-12-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-12-04	S	0	2139	96.38	206157	D	20420	D		0	-9	0	0																C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Melhem Elie"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres- APAC, M. East, Afr."		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1533055	4	795403	2	000122520819014193	"2019-11-06 16:12:32"	doc4.xml	4	2019-11-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-11-05	M	0	6383	57.47	366831	A	22559	D		0	39	0																	C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Melhem Elie"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres- APAC, M. East, Afr."		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1533055	4	795403	2	000122520819014193	"2019-11-06 16:12:32"	doc4.xml	4	2019-11-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-11-05	S	0	9643	94.0634	907053	D	22559	D		0	-30	0																	C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Melhem Elie"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres- APAC, M. East, Afr."		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1533055	4	795403	2	000122520819004587	"2019-03-05 16:26:24"	doc4.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-04	S	0	2681	80.7731	216553	D	23390	D		0	-10	0																	C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Melhem Elie"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres- APAC, M. East, Afr."		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1533055	4	795403	2	000122520818016439	"2018-12-11 08:53:02"	doc4.xml	4	2018-12-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-10	M	0	8000	54.76	438080	A	20818	D		0	62	0	0																C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Melhem Elie"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres- APAC, M. East, Afr."		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1533055	4	795403	2	000122520818016439	"2018-12-11 08:53:02"	doc4.xml	4	2018-12-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-12-10	S	0	9173	69.9124	641307	D	20818	D		0	-31	0	0																C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Melhem Elie"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres- APAC, M. East, Afr."		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1533055	4	795403	2	000122520818015508	"2018-11-14 16:09:48"	doc4.xml	4	2018-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-14	S	0	1000	74.4237	74424	D	21991	D		0	-4	0																	C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Melhem Elie"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres- APAC, M. East, Afr."		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1533055	4	795403	2	000122520818012660	"2018-08-16 09:36:24"	doc4.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-15	S	0	3910	82.3168	321859	D	22991	D		0	-15	0	0																C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Melhem Elie"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres- APAC, M. East, Afr."		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1533055	4	795403	2	000122520818009501	"2018-05-17 09:43:05"	doc4.xml	4	2018-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-16	S	0	3449	77.1069	265942	D	27519	D		0	-11	0	0																C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Melhem Elie"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres- APAC, M. East, Afr."		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1533055	4	795403	3	000122520818003196	"2018-02-20 08:22:13"	doc4.xml	4	2018-02-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2018-02-16	S	0	3420	77.3371	264493	D	30105	D		0	-10	0	0																C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-12-31	34	d	"Melhem Elie"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres- APAC, M. East, Afr."		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1533055	4	795403	3	000122520817017529	"2017-11-20 17:11:34"	doc4.xml	4	2017-11-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-11-16	M	0	1875	29.05	54469	A	28752	D		0	7	0																	C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-12-31	34	d	"Melhem Elie"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres- APAC, M. East, Afr."		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1533055	4	795403	3	000122520817017529	"2017-11-20 17:11:34"	doc4.xml	4	2017-11-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-11-16	S	0	2545	70.4813	179375	D	28752	D		0	-8	0																	C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-12-31	34	d	"Melhem Elie"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres- APAC, M. East, Afr."		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1533055	4	795403	3	000122520817014381	"2017-08-28 10:10:23"	doc4.xml	4	2017-08-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-25	S	0	3306	62.106	205323	D	29422	D		0	-10	0	0																C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-12-31	34	d	"Melhem Elie"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres- APAC, M. East, Afr."		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1533055	4	795403	3	000122520817011097	"2017-06-12 11:16:49"	doc4.xml	4	2017-06-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-06-09	S	0	1281	64.4249	82528	D	28291	D		0	-4	0	0																C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-12-31	34	d	"Melhem Elie"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres- APAC, M. East, Afr."		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1533055	4	795403	3	000122520817006177	"2017-03-13 21:24:07"	doc4.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-03-13	S	0	1000	61.75	61750	D	30039	D		0	-3	11034	0	-1	-1	0	-1				-1	-6	0	-6	-11	-5	20	20	C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-12-31	34	d	"Melhem Elie"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres- APAC, M. East, Afr."		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1533055	4	795403	3	000122520816041544	"2016-11-14 11:19:54"	doc4.xml	4	2016-11-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-11-11	M	0	5000	54.76	273800	A	26321	D		0	23	10762	0	-1	0	1	2	-8			9	15	11	5	5	23	28	8	C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-12-31	34	d	"Melhem Elie"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres- APAC, M. East, Afr."		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1533055	4	795403	3	000122520816041544	"2016-11-14 11:19:54"	doc4.xml	4	2016-11-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-11-11	S	0	6143	67.7772	416355	D	26321	D		0	-19	10762	0	-1	0	1	2	-8			9	15	11	5	5	23	28	8	C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-12-31	34	d	"Melhem Elie"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres- APAC, M. East, Afr."		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1533055	4	795403	3	000122520816037672	"2016-08-10 14:03:02"	doc4.xml	4	2016-08-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-08-09	M	0	3750	37.41	140288	A	27464	D		0	16	8922	0	2	4	3	5	0	5		2	1	2	13	12	28	11	10	C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-12-31	34	d	"Melhem Elie"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres- APAC, M. East, Afr."		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1533055	4	795403	3	000122520816037672	"2016-08-10 14:03:02"	doc4.xml	4	2016-08-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-08-09	S	0	5192	62.4357	324166	D	27464	D		0	-16	8922	0	2	4	3	5	0	5		2	1	2	13	12	28	11	10	C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-12-31	34	d	"Melhem Elie"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres- APAC, M. East, Afr."		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1533055	4	795403	3	000122520816033582	"2016-05-18 09:29:16"	doc4.xml	4	2016-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-05-17	S	0	1238	55.9124	69220	D	25373	D		0	-5	5954	0	1	0	4	7	17	24		-2	-2	-3	1	7	4	2	6	C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-12-31	34	d	"Melhem Elie"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres- APAC, M. East, Afr."		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1533055	4	795403	3	000122520816028859	"2016-03-02 09:29:02"	doc4.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-03-01	S	0	1000	52.092	52092	D	26611	D		0	-4	8652	0	0	0	0	4	9	24	26	4	0	8	13	-5	-3	-3	-12	C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-12-31	34	d	"Melhem Elie"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres- APAC, M. East, Afr."		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1533055	3	795403	3	000122520815020950	"2015-11-17 09:17:02"	doc4.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-11-16	S	0	1200	53.7	64440	D	23735	D		0	-5	10201	0	-1	2	3	-1	1	4	28	-2	-3	-6	-1	-5	-1	-14	-6	C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-12-31	34	d	"Melhem Elie"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres, Asia"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1533055	3	795403	3	000122520815018000	"2015-09-03 16:47:15"	doc4.xml	4	2015-09-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-09-03	S	0	1212	53.7347	65126	D	24935	D		0	-5	10604	1	-2	-2	-2	-4	2	-1	22	-2	0	-6	8	1	-1	-17	5	C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-12-31	34	d	"Melhem Elie"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres, Asia"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1533055	3	795403	3	000122520815016569	"2015-08-06 18:12:47"	doc4.xml	4	2015-08-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-08-06	M	0	3750	37.41	140288	A	26147	D		0	17	8870	1	1	1	4	-2	2	-10	13	-1	13	8	2	0	-7	-5	3	C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-12-31	34	d	"Melhem Elie"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres, Asia"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1533055	3	795403	3	000122520815016569	"2015-08-06 18:12:47"	doc4.xml	4	2015-08-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-08-06	S	0	5420	54.7517	296754	D	26147	D		0	-17	8870	1	1	1	4	-2	2	-10	13	-1	13	8	2	0	-7	-5	3	C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-12-31	34	d	"Melhem Elie"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres, Asia"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1533055	3	795403	3	000122520815007013	"2015-03-05 17:24:00"	doc4.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-03-05	S	0	1600	54.4809	87170	D	18551	D		0	-8	14972	0	-2	-2	-3	2	0	-3	-2	-1	-1	-7	-6	-8	-14	-8	19	C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-12-31	34	d	"Melhem Elie"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres, Asia"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1533055	3	795403	3	000122520814018013	"2014-08-05 16:29:12"	doc4.xml	4	2014-08-02	0	1	0	000000000000000000	2	"Class A Common Stock"	2014-08-04	M	0	5625	34.6233	194756	A	17518	D		1	47	12161	1	0	0	1	12	5	5	-5	-4	-5	-5	-7	7	7	6	75	C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-12-31	34	d	"Melhem Elie"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres, Asia"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1533055	3	795403	3	000122520814018013	"2014-08-05 16:29:12"	doc4.xml	4	2014-08-02	0	1	0	000000000000000000	3	"Class A Common Stock"	2014-08-04	S	0	5625	57.3751	322735	D	17518	D		1	-24	12161	1	0	0	1	12	5	5	-5	-4	-5	-5	-7	7	7	6	75	C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-12-31	34	d	"Melhem Elie"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres, Asia"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
