sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1847231	3	1409970	3	000112760224007335	"2024-02-27 19:27:03"	form4.xml	4	2024-02-25	0	1	0	000000000000000000	0	"Common Stock"	2024-02-25	M	0	30852	0	0	A	103417	D	"UTMAs for Children"	0	43	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Labenne Andrew"	"C/O Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1816970	1	1409970	3	000112760224007332	"2024-02-27 19:20:16"	form4.xml	4	2024-02-25	0	1	0	000000000000000000	0	"Common Stock"	2024-02-25	M	0	41293	0	0	A	320824	D		0	15	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Armstrong Annie"	"C/o Lendingclub Corporation"	"595 Market St., #200"	"San Francisco"	CA	94105		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1714400	3	1409970	3	000112760224007330	"2024-02-27 19:17:40"	form4.xml	4	2024-02-25	0	1	0	000000000000000000	0	"Common Stock"	2024-02-25	M	0	18304	0	0	A	207999	D		0	10	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Stack Fergal"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1397362	9	1409970	3	000112760224007328	"2024-02-27 19:15:15"	form4.xml	4	2024-02-25	0	1	0	000000000000000000	0	"Common Stock"	2024-02-25	M	0	48452	0	0	A	1393451	D		0	4	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Sanborn Scott"	"C/O Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1998222	1	1409970	3	000112760224007322	"2024-02-27 18:33:33"	form4.xml	4	2024-02-25	0	1	0	000000000000000000	0	"Common Stock"	2024-02-25	M	0	19035	0	0	A	93272	D		0	26	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Cheng Jordan"	"C/O Lendingclub Corporation"	"595 Market St., #200"	"San Francisco"	CA	94105		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1747276	4	1409970	3	000112760224007321	"2024-02-27 18:13:33"	form4.xml	4	2024-02-25	0	1	0	000000000000000000	0	"Common Stock"	2024-02-25	M	0	40691	0	0	A	262004	D		0	18	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Momen Ronnie"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"Bank-Chief of Consumer Banking"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1714400	3	1409970	3	000112760223028374	"2023-11-28 18:43:57"	form4.xml	4	2023-11-25	0	1	0	000000000000000000	0	"Common Stock"	2023-11-25	M	0	18303	0	0	A	197715	D		0	10	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Stack Fergal"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1397362	9	1409970	3	000112760223028372	"2023-11-28 18:42:09"	form4.xml	4	2023-11-25	0	1	0	000000000000000000	0	"Common Stock"	2023-11-25	M	0	48450	0	0	A	1377252	D		0	4	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Sanborn Scott"	"C/O Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1747276	4	1409970	3	000112760223028370	"2023-11-28 18:40:06"	form4.xml	4	2023-11-25	0	1	0	000000000000000000	0	"Common Stock"	2023-11-25	M	0	40691	0	0	A	250265	D		0	19	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Momen Ronnie"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"Bank-Chief of Consumer Banking"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1847231	3	1409970	3	000112760223028368	"2023-11-28 18:37:56"	form4.xml	4	2023-11-25	0	1	0	000000000000000000	0	"Common Stock"	2023-11-25	M	0	30854	0	0	A	89182	D		0	53	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Labenne Andrew"	"C/O Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
