sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1644258	2	1409970	3	000112760224017142	"2024-05-31 17:39:28"	form4.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	S	0	4083	8.88	36257	D	64143	D		0	-6	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Selleck Erin"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1747276	4	1409970	3	000112760222026514	"2022-11-29 20:19:38"	form4.xml	4	2022-11-10	0	1	0	000000000000000000	6	"Common Stock"	2022-11-28	S	0	28607	10.0827	288436	D	180173	D		0	-14	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Momen Ronnie"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"Bank-Chief of Consumer Banking"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1714400	3	1409970	3	000112760222026513	"2022-11-29 20:14:12"	form4.xml	4	2022-11-25	0	1	0	000000000000000000	4	"Common Stock"	2022-11-28	S	0	6240	10.0897	62960	D	145329	D		0	-4	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Stack Fergal"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1771959	2	1409970	3	000112760222026512	"2022-11-29 20:12:15"	form4.xml	4	2022-10-31	0	1	0	000000000000000000	6	"Common Stock"	2022-11-28	S	0	21342	10.0843	215219	D	153078	D		0	-12	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Pace Brandon"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1740868	3	1409970	3	000112760222026511	"2022-11-29 20:05:00"	form4.xml	4	2022-11-25	0	1	0	000000000000000000	5	"Common Stock"	2022-11-28	S	0	22392	10.0845	225812	D	172497	D		0	-11	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Kay Valerie"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"Bank-Chief Capital Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1816970	1	1409970	3	000112760222026510	"2022-11-29 20:02:46"	form4.xml	4	2022-11-25	0	1	0	000000000000000000	4	"Common Stock"	2022-11-28	S	0	38322	10.0802	386293	D	165435	D		0	-19	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Armstrong Annie"	"C/o Lendingclub Corporation"	"595 Market St., #200"	"San Francisco"	CA	94105		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1771959	2	1409970	3	000112760222021738	"2022-08-29 20:42:43"	form4.xml	4	2022-08-25	0	1	0	000000000000000000	5	"Common Stock"	2022-08-26	S	0	20642	13.8591	286080	D	142048	D		0	-13	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Pace Brandon"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1740868	3	1409970	3	000112760222021737	"2022-08-29 20:40:24"	form4.xml	4	2022-08-25	0	1	0	000000000000000000	5	"Common Stock"	2022-08-26	S	0	21662	13.8572	300175	D	156303	D		0	-12	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Kay Valerie"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"Bank-Chief Capital Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1714400	3	1409970	3	000112760222021736	"2022-08-29 20:18:05"	form4.xml	4	2022-08-25	0	1	0	000000000000000000	4	"Common Stock"	2022-08-26	S	0	6040	13.8614	83723	D	136514	D		0	-4	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Stack Fergal"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1747276	4	1409970	3	000112760222021735	"2022-08-29 20:15:48"	form4.xml	4	2022-08-10	0	1	0	000000000000000000	7	"Common Stock"	2022-08-26	S	0	33726	13.8603	467452	D	166594	D		0	-17	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Momen Ronnie"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"Bank-Chief of Consumer Banking"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
