sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1127423	17	743884	2	000074388408000004	"2008-01-04 08:49:41"	delucciaform4123107_ex.xml	4	2007-12-31	0	0	0	000000000000000000	0	"Common Stock"	2007-12-31	P	0	5000	0.575	2875	A	142232	D		0	4	0	0																C		0	0000		"Macrochem Corp"	MACM	2834	42744744	DE	0004-12-31	28	d	"Deluccia Robert J"	"40 Washington Street"	"Suite 220"	"Wellesley Hills"	MA	02481		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1271123	10	743884	2	000074388408000002	"2008-01-04 08:48:23"	luciform4123107_ex.xml	4	2007-12-31	0	0	0	000000000000000000	0	"Common Stock"	2007-12-31	P	0	3000	0.59	1770	A	44667	D		0	7	0	0																C		0	0000		"Macrochem Corp"	MACM	2834	42744744	DE	0004-12-31	28	d	"Luci David P"							0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1164426	3	743884	2	000119380507002921	"2007-11-16 16:36:47"	e602869_ex.xml	4	2007-11-06	0	0	0	000000000000000000	0	"Common Stock"	2007-11-06	P	0	100000	0.8607	86070	A	56000	I	"See Footnote"	0	-227	0																						"Macrochem Corp"	MACM	2834	42744744	DE	0004-12-31	28	d	"Edelman Joseph"	"Perceptive Advisors LLC"	"499 Park Avenue, 25Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1128329	19	743884	2	000074388407000082	"2007-10-15 13:20:37"	zabriskieform4101207_ex.xml	4	2007-09-05	0	1	0	000000000000000000	0	"Common Stock"	2007-10-10	P	0	333333	0.6	200000	A	346931	D		0	2451	0	0																					"Macrochem Corp"	MACM	2834	42744744	DE	0004-12-31	28	d	"Zabriskie John L"	"40 Washington Street"	"Suite 220"	"Wellesley Hills"	MA	02481		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225978	2	743884	2	000129434307000003	"2007-10-12 16:41:31"	edgar.xml	4	2007-10-10	0	1	0	000000000000000000	0	"Common Stock"	2007-10-10	P	0	833333	0.6	500000	A	7860597	I	"By SCO Capital Partners, L.P,By SCO Capi"	0	12	0																						"Macrochem Corp"	MACM	2834	42744744	DE	0004-12-31	28	d	"Sco Capital Partners LLC"	"1285 Avenue of the Americas"	"35Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1127423	17	743884	2	000074388407000073	"2007-10-12 14:57:21"	delucciaform4101207_ex.xml	4	2007-09-05	0	1	0	000000000000000000	0	"Common Stock"	2007-10-10	P	0	41667	0.6	25000	A	137232	D		0	44	0	0																					"Macrochem Corp"	MACM	2834	42744744	DE	0004-12-31	28	d	"Deluccia Robert J"	"40 Washington Street"	"Suite 220"	"Wellesley Hills"	MA	02481		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1127423	16	743884	2	000074388406000070	"2006-11-02 15:53:55"	delucciaform4110206_ex.xml	4	2006-11-02	0	0	0	000000000000000000	0	"Common Stock"	2006-11-02	P	0	2500	0.51	1275	A	95565	D		0	3	0	0																C		0	0000		"Macrochem Corp"	MACM	2834	42744744	DE	0004-12-31	28	d	"Deluccia Robert J"	"40 Washington Street"	"Suite 220"	"Wellesley Hills"	MA	02481		1	1	0	0	"Vice COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1127423	16	743884	2	000074388406000068	"2006-10-18 13:38:49"	delucciaform4101606_ex.xml	4	2006-10-16	0	0	0	000000000000000000	0	"Common Stock"	2006-10-16	P	0	2500	0.54	1350	A	93065	D		0	3	0	0																C		0	0000		"Macrochem Corp"	MACM	2834	42744744	DE	0004-12-31	28	d	"Deluccia Robert J"	"40 Washington Street"	"Suite 220"	"Wellesley Hills"	MA	02481		1	1	0	0	"Vice COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1127423	16	743884	2	000074388406000066	"2006-10-11 15:56:56"	delucciaform4101106_ex.xml	4	2006-10-10	0	0	0	000000000000000000	0	"Common Stock"	2006-10-10	P	0	5000	0.52	2600	A	90565	D		1	6	0	0																C		0	0000		"Macrochem Corp"	MACM	2834	42744744	DE	0004-12-31	28	d	"Deluccia Robert J"	"40 Washington Street"	"Suite 220"	"Wellesley Hills"	MA	02481		1	1	0	0	"Vice COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1127423	16	743884	2	000074388406000064	"2006-10-10 12:41:01"	delucciaform4101006_ex.xml	4	2006-10-05	0	0	0	000000000000000000	0	"Common Stock"	2006-10-05	P	0	2500	0.51	1275	A	85565	D		0	3	0	0																C		0	0000		"Macrochem Corp"	MACM	2834	42744744	DE	0004-12-31	28	d	"Deluccia Robert J"	"40 Washington Street"	"Suite 220"	"Wellesley Hills"	MA	02481		1	1	0	0	"Vice COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
