sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1555843	1	1496099	4255	000110465915084896	"2015-12-15 15:44:14"	a4.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	P	0	30000	12.6075	378227	A	162911	D	"By Spouse"	0	23	4810	0	7	9	5	-5	4	7	26	-10	-11	-12	-11	-14	-13	-6	2	C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Malpass David"	"28 West 44Th Street, Suite 1501"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1555843	1	1496099	4243	000110465915068337	"2015-09-30 16:42:17"	a4.xml	4	2015-09-28	0	0	0	000000000000000000	0	"Common Stock"	2015-09-28	P	0	35000	13.3814	468350	A	132911	D	"By Spouse"	1	36	7682	1	2	2	2	3	-3	-2	13	-5	-6	-6	-8	-5	-3	0	14	C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Malpass David"	"28 West 44Th Street, Suite 1501"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1555843	1	1496099	4238	000110465915019772	"2015-03-16 09:23:17"	a4.xml	4	2015-03-13	0	0	0	000000000000000000	0	"Common Stock"	2015-03-13	P	0	5000	14.25	71250	A	97911	D	"By Spouse"	0	5	5089	0	1	2	3	4	5	6	-4	1	1	-2	1	2	0	8	18	C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Malpass David"	"28 West 44Th Street, Suite 1501"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1555843	1	1496099	4240	000110465915018744	"2015-03-11 10:34:08"	a4.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Stock"	2015-03-09	P	0	5000	14.443	72215	A	92911	D	"By Spouse"	0	6	4755	0	2	1	3	4	6	7	-4	0	-3	-3	0	-1	-1	8	15	C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Malpass David"	"28 West 44Th Street, Suite 1501"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1555843	1	1496099	4236	000110465914085897	"2014-12-10 13:40:45"	a4.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Common Stock"	2014-12-08	P	0	7700	14.7	113190	A	87911	D	"By Spouse"	0	10	5372	0	-1	-2	-3	2	0	5	2	-1	-1	-1	2	-1	9	10	27	C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Malpass David"	"28 West 44Th Street, Suite 1501"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1555843	1	1496099	4229	000110465914066822	"2014-09-17 14:19:13"	a4.xml	4	2014-09-16	0	0	0	000000000000000000	0	"Common Stock"	2014-09-16	P	0	5000	14.83	74150	A	80211	D	"By Spouse"	0	7	5110	0	0	0	-1	-3	-1	2	8	-1	-1	-1	4	6	7	13	23	C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Malpass David"	"28 West 44Th Street, Suite 1501"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1555843	1	1496099	4221	000110465914028716	"2014-04-18 16:28:45"	a4.xml	4	2014-04-16	0	0	0	000000000000000000	0	"Common Stock"	2014-04-16	P	0	10000	14.2512	142512	A	75211	D	"By Spouse"	0	15	8132	0	1	1	1	-1	5	6	15	1	-1	-1	0	-2	5	15	34	C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Malpass David"	"28 West 44Th Street, Suite 1501"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1555843	1	1496099	4307	000110465913043869	"2013-05-22 15:56:13"	a4.xml	4	2013-05-21	0	0	0	000000000000000000	0	"Common Stock"	2013-05-21	P	0	2800	15.2413	42676	A	65211	D	"By Spouse"	1	4	5571	0	0	-1	1	-5	-1	1	3	-1	-1	2	5	2	9	25		C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Malpass David"	"28 West 44Th Street, Suite 1501"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1555843	2	1496099	4302	000110465912084223	"2012-12-14 12:44:36"	a4.xml	4	2012-12-12	0	0	0	000000000000000000	0	"Common Stock"	2012-12-12	P	0	11000	14.2409	156650	A	62411	D	"By Spouse"	1	21	5406	0	1	3	4	4	7	10	14	0	2	-1	-3	-1	9	24		C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Malpass David"	"28 West 44Th Street"	"Suite 1501"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1555843	2	1496099	4305	000110465912076900	"2012-11-13 06:07:07"	a4.xml	4	2012-11-09	0	0	0	000000000000000000	0	"Common Stock"	2012-11-09	P	0	7390	14.3571	106099	A	24840	D	"By Spouse"	1	42	3081	0	-1	-4	4	2	10	14	12	-2	-5	-1	-3	1	10	23		C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Malpass David"	"28 West 44Th Street"	"Suite 1501"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1555843	1	1496099	4296	000110465912059314	"2012-08-21 17:46:32"	a4.xml	4	2012-08-20	0	0	0	000000000000000000	0	"Common Stock"	2012-08-20	P	0	16250	14.4409	234665	A	21571	D	"By Spouse"	1	305	2018	-1	2	2	3	9	5	12	13	-1	1	2	-2	11	17	34		C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Malpass David"	"28 West 44Th Street, Suite 1501"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
