sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1454798	6	1091862	5	000089924317001453	"2017-01-18 16:18:45"	doc4.xml	4	2017-01-13	0	1	0	000000000000000000	0	"Common Stock"	2017-01-13	M	0	20928	0	0	A	94882	D		0	28	13086	0	0	0	0	0	1			0	0	0	0	1	19	33	47	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Swiech Alan M"	"199 Benson Road"		Middlebury	CT	06749		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1454798	6	1091862	5	000089924316011629	"2016-01-13 16:12:38"	doc4.xml	4	2016-01-11	0	1	0	000000000000000000	0	"Common Stock"	2016-01-11	M	0	5146	0	0	A	73557	D		0	8	11163	-2	3	3	1	4	12	13	36	-1	-10	-8	-20	-19	-10	8	-7	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Swiech Alan M"	"199 Benson Road"		Middlebury	CT	06749		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1454798	6	1091862	5	000089924315007579	"2015-11-04 16:06:38"	doc4.xml	4	2015-11-02	0	1	0	000000000000000000	0	"Common Stock"	2015-11-02	M	0	23006	16.03	368786	A	70410	D		0	49	22411	0	-2	-2	-3	-5	-19	-19	2	4	5	6	15	19	5	37	34	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Swiech Alan M"	"199 Benson Road"		Middlebury	CT	06749		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1454798	6	1091862	5	000089924315007579	"2015-11-04 16:06:38"	doc4.xml	4	2015-11-02	0	1	0	000000000000000000	1	"Common Stock"	2015-11-02	S	0	23006	31.87	733201	D	70410	D		0	-25	22411	0	-2	-2	-3	-5	-19	-19	2	4	5	6	15	19	5	37	34	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Swiech Alan M"	"199 Benson Road"		Middlebury	CT	06749		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1454798	6	1091862	5	000089924315006711	"2015-10-14 17:06:30"	doc4.xml	4	2015-10-09	0	1	0	000000000000000000	0	"Common Stock"	2015-10-09	M	0	23006	16.03	368786	A	70410	D		0	49	16826	-1	0	0	0	3	-19	-9	9	1	3	9	14	11	2	40	28	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Swiech Alan M"	"199 Benson Road"		Middlebury	CT	06749		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1454798	6	1091862	5	000089924315006711	"2015-10-14 17:06:30"	doc4.xml	4	2015-10-09	0	1	0	000000000000000000	1	"Common Stock"	2015-10-09	S	0	23006	31	713186	D	70410	D		0	-25	16826	-1	0	0	0	3	-19	-9	9	1	3	9	14	11	2	40	28	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Swiech Alan M"	"199 Benson Road"		Middlebury	CT	06749		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1454798	6	1091862	5	000120919115041087	"2015-05-11 16:10:59"	doc4.xml	4	2015-05-07	0	1	0	000000000000000000	0	"Common Stock"	2015-05-07	M	0	18160	16.03	291105	A	70410	D		1	35	22157	1	-1	-1	0	0	-11	5	-13	0	-1	-1	11	22	27	24	38	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Swiech Alan M"	"199 Benson Road"		Middlebury	CT	06749		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1454798	6	1091862	5	000120919115041087	"2015-05-11 16:10:59"	doc4.xml	4	2015-05-07	0	1	0	000000000000000000	1	"Common Stock"	2015-05-07	S	0	18160	30.078	546217	D	70410	D		1	-21	22157	1	-1	-1	0	0	-11	5	-13	0	-1	-1	11	22	27	24	38	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Swiech Alan M"	"199 Benson Road"		Middlebury	CT	06749		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1454798	6	1091862	5	000120919115033105	"2015-04-08 16:06:29"	doc4.xml	4	2015-04-06	0	1	0	000000000000000000	0	"Common Stock"	2015-04-06	M	0	20154	15.5	312387	A	70410	D		0	40	19840	1	3	3	4	6	-6	6	-6	7	11	10	12	21	22	13	39	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Swiech Alan M"	"199 Benson Road"		Middlebury	CT	06749		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1454798	6	1091862	5	000120919115033105	"2015-04-08 16:06:29"	doc4.xml	4	2015-04-06	0	1	0	000000000000000000	1	"Common Stock"	2015-04-06	S	0	20154	28	564312	D	70410	D		0	-22	19840	1	3	3	4	6	-6	6	-6	7	11	10	12	21	22	13	39	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Swiech Alan M"	"199 Benson Road"		Middlebury	CT	06749		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
