sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1487645	12	1819411	1	000149315224012340	"2024-04-01 16:01:37"	ownership.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	P	0	30000	3.859	115770	A	30000	D		0	32767	0																						"Gain Therapeutics, Inc."	GANX	2834	851726310	DE	0004-12-31	28	d	"Riley Jeffrey Scott"	"C/O Gain Therapeutics, Inc."	"4800 Montgomery Lane, Suite 220"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1370820	17	1819411	1	000149315224011836	"2024-03-28 21:00:08"	ownership.xml	4	2024-03-26	0	1	0	000000000000000000	0	"Common Stock"	2024-03-26	M	0	20212	0	0	A	21140	D		0	2178	0																						"Gain Therapeutics, Inc."	GANX	2834	851726310	DE	0004-12-31	28	d	"Alder Matthias"	"C/O Gain Therapeutics, Inc."	"4800 Montgomery Lane, Suite 220"	Bethesda	MD	20814		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1370820	17	1819411	1	000120919123059558	"2023-12-22 16:17:28"	doc4.xml	4	2023-12-20	0	1	0	000000000000000000	0	"Common Stock"	2023-12-20	M	0	637	0	0	A	5286	D		0	14	0																						"Gain Therapeutics, Inc."	GANX	2834	851726310	DE	0004-12-31	28	d	"Alder Matthias"	"C/O Gain Therapeutics, Inc."	"4800 Montgomery Lane, Suite 220"	Bethesda	MD	20814		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1370820	17	1819411	1	000120919123059558	"2023-12-22 16:17:28"	doc4.xml	4	2023-12-20	0	1	0	000000000000000000	1	"Common Stock"	2023-12-21	S	0	206	2.46	507	D	5286	D		0	-4	0																						"Gain Therapeutics, Inc."	GANX	2834	851726310	DE	0004-12-31	28	d	"Alder Matthias"	"C/O Gain Therapeutics, Inc."	"4800 Montgomery Lane, Suite 220"	Bethesda	MD	20814		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1370820	17	1819411	1	000110465923126020	"2023-12-14 16:01:11"	tm2332941-1_4seq1.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	S	0	1820	2.5	4550	D	4855	D		0	-27	0																						"Gain Therapeutics, Inc."	GANX	2834	851726310	DE	0004-12-31	28	d	"Alder Matthias"	"C/O Gain Therapeutics, Inc."	"4800 Montgomery Lane, Suite 220"	Bethesda	MD	20814		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1370820	17	1819411	1	000120919123051502	"2023-10-03 16:36:35"	doc4.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Stock"	2023-10-01	M	0	825	0	0	A	6675	D		0	14	0																						"Gain Therapeutics, Inc."	GANX	2834	851726310	DE	0004-12-31	28	d	"Alder Matthias"	"C/O Gain Therapeutics, Inc."	"4800 Montgomery Lane, Suite 220"	Bethesda	MD	20814		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1313876	21	1819411	1	000120919123050380	"2023-09-22 16:34:38"	doc4.xml	4	2023-09-20	0	1	0	000000000000000000	0	"Common Stock"	2023-09-20	M	0	54900	0	0	A	287458	D	"By Trust"	0	24	0																						"Gain Therapeutics, Inc."	GANX	2834	851726310	DE	0004-12-31	28	d	"Richman Eric I"	"C/O Gain Therapeutics, Inc."	"4800 Montgomery Lane, Suite 220"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1370820	17	1819411	1	000120919123050379	"2023-09-22 16:34:17"	doc4.xml	4	2023-09-20	0	1	0	000000000000000000	0	"Common Stock"	2023-09-20	M	0	2550	0	0	A	5850	D		0	77	0																						"Gain Therapeutics, Inc."	GANX	2834	851726310	DE	0004-12-31	28	d	"Alder Matthias"	"C/O Gain Therapeutics, Inc."	"4800 Montgomery Lane, Suite 220"	Bethesda	MD	20814		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1370820	17	1819411	1	000120919123041027	"2023-07-05 16:18:04"	doc4.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Stock"	2023-07-01	M	0	3300	0	0	A	3300	D		0	32767	0																						"Gain Therapeutics, Inc."	GANX	2834	851726310	DE	0004-12-31	28	d	"Alder Matthias"	"C/O Gain Therapeutics, Inc."	"4800 Montgomery Lane, Suite 220"	Bethesda	MD	20814		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1313876	20	1819411	1	000141588922005798	"2022-05-27 16:10:32"	form4-05272022_040501.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common stock"	2022-05-25	P	0	2482	2.58	6404	A	232558	D	"By Trust"	0	1	0																						"Gain Therapeutics, Inc."	GANX	2834	851726310	DE	0004-12-31	28	d	"Richman Eric I"	"C/O Gain Therapeutics, Inc."	"4800 Montgomery Lane, Suite 220"	Bethesda	MD	20814		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
