sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1216581	4	822818	2	000141588923012591	"2023-08-24 11:20:14"	form4-08242023_030809.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	S	0	10303	171.54	1767377	D	48102	D		0	-18	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Curtis George L"	"C/o Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061		0	1	0	0	"Exec. VP (CHESI)"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1216581	4	822818	2	000141588923010869	"2023-07-06 15:33:09"	form4-07062023_070706.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	0	717	164.43	117896	D	58405	D		0	-1	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Curtis George L"	"C/o Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061		0	1	0	0	"Exec. VP (CHESI)"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1216581	4	822818	2	000141588923005101	"2023-03-17 13:57:42"	form4-03172023_050336.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	S	0	221	133.07	29408	D	59122	D		0	0	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Curtis George L"	"C/o Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061		0	1	0	0	"Exec. VP (CHESI)"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1216581	4	822818	2	000117911019011324	"2019-10-31 15:39:27"	edgar.xml	4	2019-10-31	0	0	0	000000000000000000	0	"Common Stock"	2019-10-31	S	0	10408	83.82	872399	D	46255	D		0	-18	0	0																C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Curtis George L"	"C/o Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061		0	1	0	0	"Exec. VP (CHESI)"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1216581	4	822818	2	000117911016032824	"2016-12-12 16:53:05"	edgar.xml	4	2016-12-12	0	0	0	000000000000000000	0	"Common Stock"	2016-12-12	S	0	6016	56	336896	D	50116	D		0	-11	20517	1	0	0	3	-3	-1			3	5	13	18	17	6	36	16	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Curtis George L"	"C/o Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061		0	1	0	0	"Exec. VP (CHESI)"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1216581	3	822818	2	000118143111040423	"2011-07-07 09:31:33"	rrd317369.xml	4	2011-07-05	0	0	0	000000000000000000	0	"Common Stock"	2011-07-05	S	0	5000	105.02	525100	D	19870	D		0	-20	32767	0	0	0	2	-1	-9	15	7	5	9	15	12	9	31	65	115	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Curtis George L"	"C/o Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061-9149		0	1	0	0	"Exec. VP (CHESI)"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1216581	3	822818	2	000118143110025453	"2010-05-10 16:19:46"	rrd274916.xml	4	2010-05-07	0	1	0	000000000000000000	1	"Common Stock"	2010-05-07	S	0	5000	60.24	301200	D	23686	D		0	-17	32767	4	-3	-4	-2	4	2	18	64	-6	4	9	7	8	6	13	-6	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Curtis George L"	"C/o Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061-9149		0	1	0	0	"Exec. VP (CHESI)"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1216581	2	822818	1	000118143107024735	"2007-04-11 11:42:05"	rrd154263.xml	4	2007-04-09	0	1	0	000000000000000000	1	"Common Stock"	2007-04-09	S	0	2500	44.91	112275	D	9240	D		0	-21	0	0																C		0	0000		"Clean Harbors Inc"	CLHB	4955	42997780	MA	0004-12-31	49	e	"Curtis George L"	"C/o Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061-9149		0	1	0	0	"VP (CHESI)"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1216581	1	822818	1	000118143106029745	"2006-05-11 17:07:04"	rrd117522.xml	4	2006-05-11	0	1	0	000000000000000000	1	"Exercise of Employee Stock Option"	2006-05-09	S	0	2000	36.12	72240	D	6500			0	-24	0	0																					"Clean Harbors Inc"	CLHB	4955	42997780	MA	0004-12-31	49	e	"Curtis George L"	"C/o Clean Harbors, Inc."	"1501 Washington Street"	Braintree	MA	02185		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1216581	1	822818	1	000118143105050386	"2005-09-06 11:26:01"	rrd91205.xml	4	2005-09-01	0	1	0	000000000000000000	1	"Exercise of Employee Stock Option"	2005-09-01	S	0	3000	28.66	85980	D	6500	D		0	-32	0	0																EO		0	0000	s	"Clean Harbors Inc"	CLHB	4955	42997780	MA	0004-12-31	49	e	"Curtis George L"	"C/o Clean Harbors, Inc."	"1501 Washington Street"	Braintree	MA	02185		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
