sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1194861	7	866830	2	000119486110000003	"2010-05-05 14:20:50"	edgar.xml	4	2010-05-03	0	1	0	000000000000000000	0	"Common Stock"	2010-05-03	M	0	120	1.84	221	A	2815	D		0	4	0	0																C		0	0000		"Entorian Technologies Inc"	ENTN	3674	562354935	DE	0004-12-31	36	d	"Lucie Stephanie"	"8900 Shoal Creek Blvd."	"Suite 125"	Austin	TX	78757		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194861	7	866830	2	000119486110000002	"2010-03-09 12:20:09"	edgar.xml	4	2010-03-05	0	1	0	000000000000000000	0	"Common Stock"	2010-03-05	M	0	120	4.7	564	A	2735	D		0	5	0	0																C		0	0000		"Entorian Technologies Inc"	ENTN	3674	562354935	DE	0004-12-31	36	d	"Lucie Stephanie"	"8900 Shoal Creek Blvd."	"Suite 125"	Austin	TX	78757		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194861	7	866830	2	000119486110000001	"2010-02-03 16:30:40"	edgar.xml	4	2010-02-01	0	1	0	000000000000000000	0	"Common Stock"	2010-02-01	M	0	120	4.16	499	A	2655	D		0	5	0																	C		0	0000		"Entorian Technologies Inc"	ENTN	3674	562354935	DE	0004-12-31	36	d	"Lucie Stephanie"	"8900 Shoal Creek Blvd."	"Suite 125"	Austin	TX	78757		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194861	7	866830	2	000119486109000029	"2009-12-08 12:36:38"	edgar.xml	4	2009-12-04	0	1	0	000000000000000000	0	"Common Stock"	2009-12-04	M	0	120	3.9	468	A	2575	D		0	5	0	0																C		0	0000		"Entorian Technologies Inc"	ENTN	3674	562354935	DE	0004-12-31	36	d	"Lucie Stephanie"	"8900 Shoal Creek Blvd."	"Suite 125"	Austin	TX	78757		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194861	7	866830	2	000119486109000028	"2009-11-06 17:44:57"	edgar.xml	4	2009-11-02	0	1	0	000000000000000000	0	"Common Stock"	2009-11-02	M	0	120	5.25	630	A	2487	D		0	5	0																	C		0	0000		"Entorian Technologies Inc"	ENTN	3674	562354935	DE	0004-12-31	36	d	"Lucie Stephanie"	"8900 Shoal Creek Blvd."	"Suite 125"	Austin	TX	78757		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194861	7	866830	2	000119486109000027	"2009-09-04 18:47:30"	edgar.xml	4	2009-09-03	0	1	0	000000000000000000	0	"Common Stock"	2009-09-03	M	0	1438	0.42	604	A	28792	D		0	5	0																	C		0	0000		"Entorian Technologies Inc"	ENTN	3674	562354935	DE	0004-12-31	36	d	"Lucie Stephanie"	"8900 Shoal Creek Blvd."	"Suite 125"	Austin	TX	78757		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194861	7	866830	2	000119486109000024	"2009-08-05 11:59:25"	edgar.xml	4	2009-08-03	0	1	0	000000000000000000	0	"Common Stock"	2009-08-03	M	0	1438	0.29	417	A	27735	D		0	5	0	0																C		0	0000		"Entorian Technologies Inc"	ENTN	3674	562354935	DE	0004-12-31	36	d	"Lucie Stephanie"	"8900 Shoal Creek Blvd."	"Suite 125"	Austin	TX	78757		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194861	7	866830	2	000119486109000022	"2009-06-09 11:54:19"	edgar.xml	4	2009-06-05	0	1	0	000000000000000000	0	"Common Stock"	2009-06-05	M	0	1438	0.32	460	A	26678	D		0	6	0	0																C		0	0000		"Entorian Technologies Inc"	ENTN	3674	562354935	DE	0004-12-31	36	d	"Lucie Stephanie"	"8900 Shoal Creek Blvd."	"Suite 125"	Austin	TX	78757		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194861	7	866830	2	000119486109000018	"2009-05-05 14:52:53"	edgar.xml	4	2009-05-01	0	1	0	000000000000000000	0	"Common Stock"	2009-05-01	M	0	1438	0.21	302	A	25710	D		0	6	0	0																C		0	0000		"Entorian Technologies Inc"	ENTN	3674	562354935	DE	0004-12-31	36	d	"Lucie Stephanie"	"8900 Shoal Creek Blvd."	"Suite 125"	Austin	TX	78757		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194861	7	866830	2	000127199709000004	"2009-03-09 16:47:32"	edgar.xml	4	2009-03-05	0	1	0	000000000000000000	0	"Common Stock"	2009-03-05	M	0	1438	0.13	187	A	24742			0	6	0	0																					"Entorian Technologies Inc"	ENTN	3674	562354935	DE	0004-12-31	36	d	"Lucie Stephanie"	"8900 Shoal Creek Blvd."	"Suite 125"	Austin	TX	78757		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
