sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1444295	2	93751	1	000009375121000709	"2021-11-16 16:13:33"	wf-form4_163709699570354.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	S	0	1000	99.12	99120	D	31453	D		0	-3	0																						"State Street Corp"	STT	6022	42456637	MA	0004-12-31	60	h	"De Saint-Aignan Patrick"	"C/o State Street Corporation"	"One Lincoln Street"	Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1444295	2	93751	1	000009375121000696	"2021-11-12 16:03:54"	wf-form4_163675100214221.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	S	0	5000	97.096	485480	D	32453	D		0	-13	0																						"State Street Corp"	STT	6022	42456637	MA	0004-12-31	60	h	"De Saint-Aignan Patrick"	"C/o State Street Corporation"	"One Lincoln Street"	Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1444295	2	93751	1	000009375119000557	"2019-08-19 16:08:07"	wf-form4_156624526674293.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	P	0	500	49.24	24620	A	31793	D		0	2	0																	C		0	0000		"State Street Corp"	STT	6022	42456637	MA	0004-12-31	60	h	"De Saint-Aignan Patrick"	"C/o State Street Corporation"	"One Lincoln Street"	Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1444295	2	93751	1	000009375119000514	"2019-08-05 17:28:29"	wf-form4_156504049415721.xml	4	2019-08-02	0	0	0	000000000000000000	0	"Common Stock"	2019-08-02	P	0	1000	54.315	54315	A	31293	D		1	3	0																	C		0	0000		"State Street Corp"	STT	6022	42456637	MA	0004-12-31	60	h	"De Saint-Aignan Patrick"	"C/o State Street Corporation"	"One Lincoln Street"	Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1444295	2	93751	1	000009375119000512	"2019-08-01 16:08:53"	wf-form4_156469011776623.xml	4	2019-07-30	0	0	0	000000000000000000	0	"Common Stock"	2019-07-30	P	0	1500	57.75	86625	A	30293	D		1	5	0																	C		0	0000		"State Street Corp"	STT	6022	42456637	MA	0004-12-31	60	h	"De Saint-Aignan Patrick"	"C/o State Street Corporation"	"One Lincoln Street"	Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1444295	2	93751	1	000009375119000503	"2019-07-24 16:31:25"	wf-form4_156400026607012.xml	4	2019-07-22	0	0	0	000000000000000000	0	"Common Stock"	2019-07-22	P	0	500	58.85	29425	A	28793	D		0	2	0																	C		0	0000		"State Street Corp"	STT	6022	42456637	MA	0004-12-31	60	h	"De Saint-Aignan Patrick"	"C/o State Street Corporation"	"One Lincoln Street"	Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1444295	2	93751	1	000009375118000474	"2018-10-25 16:03:25"	wf-form4_154049778700718.xml	4	2018-10-23	0	0	0	000000000000000000	0	"Common Stock"	2018-10-23	P	0	500	68.62	34310	A	25138	D		0	2	0																	C		0	0000		"State Street Corp"	STT	6022	42456637	MA	0004-12-31	60	h	"De Saint-Aignan Patrick"	"C/o State Street Corporation"	"One Lincoln Street"	Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1444295	2	93751	2	000009375115000178	"2015-07-29 16:04:56"	wf-form4_143820028698186.xml	4	2015-07-27	0	0	0	000000000000000000	0	"Common Stock"	2015-07-27	P	0	500	73.95	36975	A	18389	D		0	3	32767	0	1	1	2	-7	-12	-31	-15	-4	-4	2	-4	-1	6	9	14	C		0	0000		"State Street Corp"	STT	6022	42456637	MA	0004-02-19	60	h	"De Saint-Aignan Patrick"	"C/o State Street Corporation"	"One Lincoln Street"	Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
25	46	1444295	3	1163348	151	000120919113029141	"2013-05-28 17:16:28"	doc4.xml	4	2013-05-24	0	0	0	000000000000000000	0	"Common Shares"	2013-05-24	P	0	200	88.5	17700	A	7820	D		0	3	32767	1	0	0	0	0	5	25	28	-1	-4	-3	-2	3	12	20	51	C		0	0000		"Allied World Assurance Co Holdings, AG"	AWH	6331	0		0004-12-31	63	h	"De Saint-Aignan Patrick"	"Allied World Assurance Co. Holdings, AG"	"Lindenstrasse 8"	Baar/zug	V8	CH-6340	Switzerland	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1444295	3	1163348	151	000120919113028073	"2013-05-22 16:15:04"	doc4.xml	4	2013-05-20	0	0	0	000000000000000000	0	"Common Shares"	2013-05-20	P	0	300	90.92	27276	A	7620	D		0	4	32767	-1	0	0	0	3	6	27	27	-2	-2	-1	-3	3	16	20	53	C		0	0000		"Allied World Assurance Co Holdings, AG"	AWH	6331	0		0004-12-31	63	h	"De Saint-Aignan Patrick"	"Allied World Assurance Co. Holdings, AG"	"Lindenstrasse 8"	Baar/zug	V8	CH-6340	Switzerland	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
