sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1186414	5	888455	1	000088845506000084	"2006-10-04 19:26:58"	edgardoc.xml	4	2006-10-02	0	0	0	000000000000000000	0	"Common Stock"	2006-10-02	S	0	37600	28.634	1076638	D	1479634	I	"Devine Family Trust,by Devine Inv, LLC,b"	0	-2	0																	C		0	0000		"Petco Animal Supplies Inc"	PETC	5990	330479906	DE	0004-01-28	59	g	"Devine Brian K"	"9125 Rehco Road"		"San Diego"	CA	92121		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1186414	5	888455	1	000088845506000077	"2006-09-06 17:10:41"	edgardoc.xml	4	2006-09-01	0	0	0	000000000000000000	0	"Common Stock"	2006-09-01	S	0	37600	28.104	1056710	D	1517234	I	"Devine Family Trust,by Devine Inv, LLC,b"	0	-2	0																	C		0	0000		"Petco Animal Supplies Inc"	PETC	5990	330479906	DE	0004-01-28	59	g	"Devine Brian K"	"9125 Rehco Road"		"San Diego"	CA	92121		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1186414	5	888455	1	000088845506000070	"2006-08-03 17:50:20"	edgardoc.xml	4	2006-08-01	0	0	0	000000000000000000	0	"Common Stock"	2006-08-01	S	0	37600	28.052	1054755	D	1554834	I	"Devine Family Trust,by Devine Inv, LLC,b"	0	-2	0																	C		0	0000		"Petco Animal Supplies Inc"	PETC	5990	330479906	DE	0004-01-28	59	g	"Devine Brian K"	"9125 Rehco Road"		"San Diego"	CA	92121		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1186414	5	888455	1	000088845506000059	"2006-07-05 17:36:37"	edgardoc.xml	4	2006-07-03	0	0	0	000000000000000000	0	"Common Stock"	2006-07-03	S	0	37600	20.543	772417	D	1592434	M	"by Devine Inv, LLC,by Daughter,by IRA,by"	0	-2	0																	C		0	0000		"Petco Animal Supplies Inc"	PETC	5990	330479906	DE	0004-01-28	59	g	"Devine Brian K"	"9125 Rehco Road"		"San Diego"	CA	92121		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1186414	5	888455	1	000088845506000051	"2006-06-05 19:39:12"	edgardoc.xml	4	2006-06-01	0	0	0	000000000000000000	0	"Common Stock"	2006-06-01	S	0	37600	21.041	791142	D	1630034	b		0	-2	0	0																					"Petco Animal Supplies Inc"	PETC	5990	330479906	DE	0004-01-28	59	g	"Devine Brian K"	"9125 Rehco Road"		"San Diego"	CA	92121		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1186414	5	888455	1	000088845506000041	"2006-05-03 17:12:10"	edgardoc.xml	4	2006-05-01	0	0	0	000000000000000000	0	"Common Stock"	2006-05-01	S	0	37600	21.598	812085	D	1667634	b		0	-2	0	0																					"Petco Animal Supplies Inc"	PETC	5990	330479906	DE	0004-01-28	59	g	"Devine Brian K"	"9125 Rehco Road"		"San Diego"	CA	92121		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1186414	5	888455	1	000088845506000033	"2006-04-05 17:23:06"	edgardoc.xml	4	2006-04-03	0	0	0	000000000000000000	0	"Common Stock"	2006-04-03	S	0	37600	23.195	872132	D	1705234	b		0	-2	0	0																					"Petco Animal Supplies Inc"	PETC	5990	330479906	DE	0004-01-28	59	g	"Devine Brian K"	"9125 Rehco Road"		"San Diego"	CA	92121		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1186414	6	888455	1	000101968706000480	"2006-03-03 13:02:53"	edgar.xml	4	2006-03-01	0	0	0	000000000000000000	0	"Common Stock"	2006-03-01	S	0	37600	19.4	729440	D	1717834	B		0	-2	0	0																					"Petco Animal Supplies Inc"	PETC	5990	330479906	DE	0004-01-28	59	g	"Devine Brian K"	"9125 Rehco Road"		"San Diego,"	CA	92121		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1186414	5	888455	1	000088845506000012	"2006-02-03 12:15:16"	edgardoc.xml	4	2006-02-01	0	0	0	000000000000000000	0	"Common Stock"	2006-02-01	S	0	37600	21.516	809002	D	1755434	b		0	-2	0	0																					"Petco Animal Supplies Inc"	PETC	5990	330479906	DE	0004-01-28	59	g	"Devine Brian K"	"9125 Rehco Road"		"San Diego"	CA	92121		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1186414	5	888455	1	000088845506000002	"2006-01-04 19:49:34"	edgardoc.xml	4	2006-01-03	0	0	0	000000000000000000	0	"Common Stock"	2006-01-03	S	0	37600	21.385	804076	D	1793034	b		0	-2	0	0																					"Petco Animal Supplies Inc"	PETC	5990	330479906	DE	0004-01-28	59	g	"Devine Brian K"	"9125 Rehco Road"		"San Diego"	CA	92121		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1186414	5	888455	1	000088845505000128	"2005-12-05 19:18:55"	edgardoc.xml	4	2005-12-01	0	0	0	000000000000000000	0	"Common Stock"	2005-12-01	S	0	37600	21.4	804640	D	1830634	M	"by Devine Inv, LLC,by Daughter,by IRA,by"	0	-2	0																	C		0	0000		"Petco Animal Supplies Inc"	PETC	5990	330479906	DE	0004-01-28	59	g	"Devine Brian K"	"9125 Rehco Road"		"San Diego"	CA	92121		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1186414	5	888455	1	000088845505000113	"2005-08-03 16:36:53"	edgardoc.xml	4	2005-08-01	0	0	0	000000000000000000	0	"Common Stock"	2005-08-01	S	0	37600	27.998	1052725	D	1868234	M	"by Devine Inv, LLC,by Daughter,by IRA,by"	0	-2	0																	C		0	0000		"Petco Animal Supplies Inc"	PETC	5990	330479906	DE	0004-01-28	59	g	"Devine Brian K"	"9125 Rehco Road"		"San Diego"	CA	92121		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1186414	5	888455	1	000088845505000103	"2005-07-06 19:18:02"	edgardoc.xml	4	2005-07-01	0	0	0	000000000000000000	0	"Common Stock"	2005-07-01	S	0	37600	28.806	1083106	D	1905834	M	"by Devine Inv, LLC,by Daughter,by IRA,by"	0	-2	0																	C		0	0000		"Petco Animal Supplies Inc"	PETC	5990	330479906	DE	0004-01-28	59	g	"Devine Brian K"	"9125 Rehco Road"		"San Diego"	CA	92121		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1186414	5	888455	1	000088845505000087	"2005-04-05 14:33:03"	edgardoc.xml	4	2005-04-01	0	0	0	000000000000000000	0	"Common Stock"	2005-04-01	S	0	37600	37.413	1406729	D	1943434	D	"by Daughter,by Devine Inv, LLC,by IRA,by"	0	-2	0	0																C		0	0000		"Petco Animal Supplies Inc"	PETC	5990	330479906	DE	0004-01-28	59	g	"Devine Brian K"	"9125 Rehco Road"		"San Diego"	CA	92121		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1186414	5	888455	1	000088845505000046	"2005-03-03 17:14:17"	edgardoc.xml	4	2005-03-01	0	0	0	000000000000000000	0	"Common Stock"	2005-03-01	S	0	37600	34.941	1313782	D	1981034	D	"by Daughter,by Devine Inv, LLC,by IRA,by"	0	-2	0																	C		0	0000		"Petco Animal Supplies Inc"	PETC	5990	330479906	DE	0004-01-28	59	g	"Devine Brian K"	"9125 Rehco Road"		"San Diego"	CA	92121		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1186414	5	888455	1	000088845505000036	"2005-02-09 16:37:21"	edgardoc.xml	4/A	2005-02-01	0	0	0	000000000000000000	0	"Common Stock"	2005-02-01	S	0	37600	37.481	1409286	D	328564	D		0	-10	0																	C		0	0000		"Petco Animal Supplies Inc"	PETC	5990	330479906	DE	0004-01-28	59	g	"Devine Brian K"	"9125 Rehco Road"		"San Diego"	CA	92121		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
