sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	105	1671372	3	918646	2	000120919120006906	"2020-02-05 16:27:57"	doc4.xml	4	2020-02-03	0	1	0	000000000000000000	0	"Common Stock"	2020-02-03	M	0	4500	60.43	271935	A	39836	D	"By 401(k)"	0	13	0																	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Metcalf Keith W"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		0	1	0	0	"Pres (American Gypsum)"		0	0	1	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1671372	3	918646	2	000120919120006906	"2020-02-05 16:27:57"	doc4.xml	4	2020-02-03	0	1	0	000000000000000000	1	"Common Stock"	2020-02-03	S	0	4500	91.58	412110	D	39836	D	"By 401(k)"	0	-10	0																	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Metcalf Keith W"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		0	1	0	0	"Pres (American Gypsum)"		0	0	1	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1671372	3	918646	2	000120919119059510	"2019-12-06 17:07:39"	doc4.xml	4	2019-12-04	0	1	0	000000000000000000	0	"Common Stock"	2019-12-04	M	0	7500	60.43	453225	A	39833	D	"By 401(k)"	0	23	0																	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Metcalf Keith W"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		0	1	0	0	"Pres (American Gypsum)"		0	0	1	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1671372	3	918646	2	000120919119059510	"2019-12-06 17:07:39"	doc4.xml	4	2019-12-04	0	1	0	000000000000000000	1	"Common Stock"	2019-12-04	S	0	7500	92	690000	D	39833	D	"By 401(k)"	0	-16	0																	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Metcalf Keith W"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		0	1	0	0	"Pres (American Gypsum)"		0	0	1	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1671372	3	918646	2	000120919119055535	"2019-11-06 17:16:16"	doc4.xml	4	2019-11-04	0	1	0	000000000000000000	0	"Common Stock"	2019-11-04	M	0	5761	67.21	387197	A	39830	D	"By 401(k)"	0	17	0																	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Metcalf Keith W"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		0	1	0	0	"Pres (American Gypsum)"		0	0	1	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1671372	3	918646	2	000120919119055535	"2019-11-06 17:16:16"	doc4.xml	4	2019-11-04	0	1	0	000000000000000000	1	"Common Stock"	2019-11-04	S	0	5761	95	547295	D	39830	D	"By 401(k)"	0	-13	0																	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Metcalf Keith W"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		0	1	0	0	"Pres (American Gypsum)"		0	0	1	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1671372	3	918646	2	000120919119054002	"2019-10-24 21:01:56"	doc4.xml	4	2019-10-22	0	0	0	000000000000000000	0	"Common Stock"	2019-10-22	S	0	3771	95	358245	D	39830	D	"By 401(k)"	0	-9	0																	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Metcalf Keith W"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		0	1	0	0	"Pres (American Gypsum)"		0	0	1	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1671372	3	918646	2	000120919119050716	"2019-09-25 17:00:27"	doc4.xml	4	2019-09-23	0	0	0	000000000000000000	0	"Common Stock"	2019-09-23	S	0	3836	92	352912	D	43601	D	"By 401(k)"	0	-8	0																	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Metcalf Keith W"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		0	1	0	0	"Pres (American Gypsum)"		0	0	1	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1671372	3	918646	2	000120919119050402	"2019-09-20 20:22:27"	doc4.xml	4	2019-09-19	0	0	0	000000000000000000	0	"Common Stock"	2019-09-19	S	0	3661	90	329490	D	47437	D	"By 401(k)"	0	-7	0																	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Metcalf Keith W"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		0	1	0	0	"Pres (American Gypsum)"		0	0	1	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1671372	3	918646	2	000120919119048605	"2019-09-05 17:44:17"	doc4.xml	4	2019-09-03	0	1	0	000000000000000000	0	"Common Stock"	2019-09-03	M	0	10980	33.69	369916	A	51103	D	"By 401(k)"	0	27	0																	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Metcalf Keith W"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		0	1	0	0	"Pres (American Gypsum)"		0	0	1	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1671372	3	918646	2	000120919119048605	"2019-09-05 17:44:17"	doc4.xml	4	2019-09-03	0	1	0	000000000000000000	1	"Common Stock"	2019-09-03	S	0	10980	82.0197	900576	D	51103	D	"By 401(k)"	0	-18	0																	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Metcalf Keith W"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		0	1	0	0	"Pres (American Gypsum)"		0	0	1	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1671372	3	918646	2	000120919119044964	"2019-08-07 16:16:11"	doc4.xml	4	2019-08-05	0	1	0	000000000000000000	0	"Common Stock"	2019-08-05	M	0	10980	33.69	369916	A	51102	D	"By 401(k)"	0	27	0																	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Metcalf Keith W"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		0	1	0	0	"Pres (American Gypsum)"		0	0	1	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1671372	3	918646	2	000120919119044964	"2019-08-07 16:16:11"	doc4.xml	4	2019-08-05	0	1	0	000000000000000000	1	"Common Stock"	2019-08-05	S	0	10980	81.3344	893052	D	51102	D	"By 401(k)"	0	-18	0																	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Metcalf Keith W"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		0	1	0	0	"Pres (American Gypsum)"		0	0	1	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1671372	2	918646	2	000120919117017733	"2017-03-03 17:08:47"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	4209	29.1355	122631	A	37999	D	"By 401(k)"	0	12	32767	0	-2	-2	-9	-8				1	-2	1	8	14	28	70	32	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Metcalf Keith W"	"3811 Turtle Creek Blvd., Suite 1100"		Dallas	TX	75219		0	1	0	0	"Pres (American Gypsum)"		0	0	1	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1671372	2	918646	2	000120919117017733	"2017-03-03 17:08:47"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	2	"Common Stock"	2017-03-01	S	0	6740	105.96	714170	D	37999	D	"By 401(k)"	0	-15	32767	0	-2	-2	-9	-8				1	-2	1	8	14	28	70	32	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Metcalf Keith W"	"3811 Turtle Creek Blvd., Suite 1100"		Dallas	TX	75219		0	1	0	0	"Pres (American Gypsum)"		0	0	1	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1671372	2	918646	2	000120919116148469	"2016-11-04 17:12:12"	doc4.xml	4	2016-11-02	0	1	0	000000000000000000	0	"Common Stock"	2016-11-02	M	0	9775	27.53	269106	A	40543	D	"By 401(k)"	0	32	32767	2	3	3	17	23	28	21		-1	1	3	5	-1	8	18	-2	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Metcalf Keith W"	"3811 Turtle Creek Blvd., Suite 1100"		Dallas	TX	75219		0	1	0	0	"Pres (American Gypsum)"		0	0	1	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1671372	2	918646	2	000120919116148469	"2016-11-04 17:12:12"	doc4.xml	4	2016-11-02	0	1	0	000000000000000000	1	"Common Stock"	2016-11-02	S	0	15775	83.0054	1309410	D	40543	D	"By 401(k)"	0	-28	32767	2	3	3	17	23	28	21		-1	1	3	5	-1	8	18	-2	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Metcalf Keith W"	"3811 Turtle Creek Blvd., Suite 1100"		Dallas	TX	75219		0	1	0	0	"Pres (American Gypsum)"		0	0	1	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1671372	2	918646	2	000120919116115387	"2016-04-22 18:08:02"	doc4.xml	4	2016-04-20	0	1	0	000000000000000000	0	"Common Stock"	2016-04-20	M	0	2683	62.83	168573	A	41100	D	"By 401(k)"	0	7	32767	1	-1	-1	-2	1	10	3		3	7	6	21	53	12	-10	-13	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Metcalf Keith W"	"3811 Turtle Creek Blvd., Suite 1100"		Dallas	TX	75219		0	1	0	0	"Pres (American Gypsum)"		0	0	1	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
