sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1221858	3	1022469	1	000120919117066740	"2017-12-21 12:05:12"	doc4.xml	4	2017-12-19	0	1	0	000000000000000000	1	"Common Stock"	2017-12-19	M	0	16057	64.2729	1032030	A	32381	D	"By Trustee of Company Thrift Plan"	0	98	0	0																C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Meghreblian David V"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP, REAL ESTATE"		0	0	0	0	0	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221858	3	1022469	1	000120919117066740	"2017-12-21 12:05:12"	doc4.xml	4	2017-12-19	0	1	0	000000000000000000	9	"Common Stock"	2017-12-19	S	0	16057	90.94	1460224	D	32381	D	"By Trustee of Company Thrift Plan"	0	-33	0	0																C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Meghreblian David V"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP, REAL ESTATE"		0	0	0	0	0	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221858	3	1022469	1	000120919116124889	"2016-06-02 09:48:19"	doc4.xml	4	2016-06-01	0	1	0	000000000000000000	0	"Common Stock"	2016-06-01	M	0	4855	52.1321	253101	A	19469	D	"By Trustee of Company Thrift Plan"	0	33	1891	0	0	0	3	3	9	3		2	6	3	4	13	0	2	10	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Meghreblian David V"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP, REAL ESTATE"		0	0	0	0	0	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221858	3	1022469	1	000120919116124889	"2016-06-02 09:48:19"	doc4.xml	4	2016-06-01	0	1	0	000000000000000000	2	"Common Stock"	2016-06-01	S	0	4855	64.7114	314174	D	19469	D	"By Trustee of Company Thrift Plan"	0	-20	1891	0	0	0	3	3	9	3		2	6	3	4	13	0	2	10	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Meghreblian David V"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP, REAL ESTATE"		0	0	0	0	0	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221858	3	1022469	1	000120919116104333	"2016-03-02 15:08:38"	doc4.xml	4	2016-03-02	0	0	0	000000000000000000	0	"Common Stock"	2016-03-02	S	0	1074	57.67	61938	D	19469	D	"By Trustee of Company Thrift Plan"	0	-5	2118	0	0	-2	2	5	12	23	38	4	-1	5	10	-11	-7	-12	-7	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Meghreblian David V"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP, REAL ESTATE"		0	0	0	0	0	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221858	3	1022469	1	000120919115064657	"2015-08-07 16:45:04"	doc4.xml	4	2015-08-07	0	1	0	000000000000000000	0	"Common Stock"	2015-08-07	M	0	3710	49.4024	183283	A	19742	D	"By Trustee of Company Thrift Plan"	0	23	3129	-2	1	1	-1	-4	-2	-15	9	-1	2	-5	-5	2	2	4	7	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Meghreblian David V"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP, REAL ESTATE"		0	0	0	0	0	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221858	3	1022469	1	000120919115064657	"2015-08-07 16:45:04"	doc4.xml	4	2015-08-07	0	1	0	000000000000000000	2	"Common Stock"	2015-08-07	S	0	3710	64.8013	240413	D	19742	D	"By Trustee of Company Thrift Plan"	0	-16	3129	-2	1	1	-1	-4	-2	-15	9	-1	2	-5	-5	2	2	4	7	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Meghreblian David V"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP, REAL ESTATE"		0	0	0	0	0	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221858	3	1022469	1	000118143114038547	"2014-12-11 12:56:40"	rrd420147.xml	4	2014-12-10	0	0	0	000000000000000000	1	"Common Stock"	2014-12-10	S	0	1212	65.61	79519	D	18992	D	"By Trustee of Company Thrift Plan"	0	-6	1539	0	0	0	4	1	1	4	-7	1	3	2	-1	-3	7	8	-6	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Meghreblian David V"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP, REAL ESTATE"		0	0	0	0	0	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221858	3	1022469	1	000118143114032296	"2014-09-18 16:47:25"	rrd416452.xml	4	2014-09-18	0	0	0	000000000000000000	1	"Common Stock"	2014-09-18	S	0	1460	65.25	95265	D	20204	D	"By Trustee of Company Thrift Plan"	0	-7	1866	0	-2	-2	-4	1	-1	0	-4	1	-2	-2	3	10	3	5	1	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Meghreblian David V"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP, REAL ESTATE"		0	0	0	0	0	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221858	3	1022469	1	000118143114031609	"2014-09-09 17:04:19"	rrd415958.xml	4	2014-09-09	0	0	0	000000000000000000	1	"Common Stock"	2014-09-09	S	0	1450	65.84	95468	D	21664	D	"By Trustee of Company Thrift Plan"	0	-6	1851	-1	-1	-1	-2	-5	-3	-3	-6	1	0	-1	12	7	2	12	9	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Meghreblian David V"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP, REAL ESTATE"		0	0	0	0	0	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
