sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1103646	1	1603998	1946	000110364621000022	"2021-06-22 11:18:22"	primary_doc.xml	4	2021-06-21	0	0	0	000000000000000000	0	COMMON	2021-06-21	P	0	2848	9.4207	26830	A	492472	D		0	1	0	0																					"Duff & Phelps Select Mlp & Midstream Energy Fund Inc."	DSE	0	0		0000-00-00	0	0	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1611309	2	1603998	1946	000088323721000162	"2021-06-21 14:22:28"	wf-form4_162429972770232.xml	4	2021-06-18	0	0	0	000000000000000000	0	"Common Stock"	2021-06-18	S	0	1710	9.3705	16024	D	0	D		0	-100	0	0																					"Duff & Phelps Select Mlp & Midstream Energy Fund Inc."	DSE	0	0		0000-00-00	0	0	"Grumhaus David D Jr."	"200 South Wacker Drive"	"Suite 500"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1103646	1	1603998	1946	000110364621000021	"2021-05-25 17:02:42"	primary_doc.xml	4	2021-05-24	0	0	0	000000000000000000	0	COMMON	2021-05-24	P	0	1100	8.83	9713	A	489624	D		0	0	0																						"Duff & Phelps Select Mlp & Midstream Energy Fund Inc."	DSE	0	0		0000-00-00	0	0	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1103646	1	1603998	1946	000110364621000020	"2021-05-20 16:52:45"	primary_doc.xml	4	2021-05-19	0	0	0	000000000000000000	0	COMMON	2021-05-19	P	0	78	8.54	666	A	488524	D		0	0	0																						"Duff & Phelps Select Mlp & Midstream Energy Fund Inc."	DSE	0	0		0000-00-00	0	0	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1103646	1	1603998	1946	000110364621000019	"2021-05-17 17:23:11"	primary_doc.xml	4	2021-05-14	0	0	0	000000000000000000	0	COMMON	2021-05-14	P	0	1067	8.4464	9012	A	488446	D		0	0	0																						"Duff & Phelps Select Mlp & Midstream Energy Fund Inc."	DSE	0	0		0000-00-00	0	0	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1103646	1	1603998	1946	000110364621000018	"2021-05-14 16:50:15"	primary_doc.xml	4	2021-05-13	0	0	0	000000000000000000	0	COMMON	2021-05-13	P	0	426	8.27	3523	A	487379	D		0	0	0																						"Duff & Phelps Select Mlp & Midstream Energy Fund Inc."	DSE	0	0		0000-00-00	0	0	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1103646	1	1603998	1946	000110364621000017	"2021-05-13 16:32:19"	primary_doc.xml	4	2021-05-12	0	0	0	000000000000000000	0	COMMON	2021-05-12	P	0	2421	8.33	20167	A	486953	D		0	0	0																						"Duff & Phelps Select Mlp & Midstream Energy Fund Inc."	DSE	0	0		0000-00-00	0	0	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1103646	1	1603998	1946	000110364621000016	"2021-05-11 16:45:01"	primary_doc.xml	4	2021-05-10	0	0	0	000000000000000000	0	COMMON	2021-05-10	P	0	4156	8.3864	34854	A	484532	D		0	1	0																						"Duff & Phelps Select Mlp & Midstream Energy Fund Inc."	DSE	0	0		0000-00-00	0	0	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1103646	1	1603998	1946	000110364621000015	"2021-04-29 14:52:46"	primary_doc.xml	4	2021-04-28	0	0	0	000000000000000000	0	COMMON	2021-04-28	P	0	77	7.65	589	A	480376	D		0	0	0	0																					"Duff & Phelps Select Mlp & Midstream Energy Fund Inc."	DSE	0	0		0000-00-00	0	0	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1103646	1	1603998	1946	000110364621000014	"2021-04-28 16:59:50"	primary_doc.xml	4	2021-04-27	0	0	0	000000000000000000	0	COMMON	2021-04-27	P	0	187	7.6	1421	A	480299	D		0	0	0																						"Duff & Phelps Select Mlp & Midstream Energy Fund Inc."	DSE	0	0		0000-00-00	0	0	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
